﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2203000001,福岡県,福岡市,イ,香住丘小学校,2023/3/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203000002,福岡県,福岡市,イ,香住丘小学校,2023/3/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203000003,福岡県,福岡市,イ,香住丘小学校,2023/3/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203000004,福岡県,福岡市,イ,香住丘小学校,2023/3/1,3,さけの塩焼き,1,おもな材料,さけの塩焼き,さけ、塩,さけ,（同一ライン）鶏卵、牛乳、鶏肉、豚肉、小麦、だいず、さば、いか、りんご、ごま,
401307,2203000005,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2203000006,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,2,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2203000007,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,3,おもな材料,だいこん葉,だいこん葉,,,
401307,2203000008,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2203000009,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,5,おもな材料,だいこん,だいこん,,,
401307,2203000010,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,6,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2203000011,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,7,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2203000012,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,8,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2203000013,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,9,調味料,米みそ,米、だいず、塩,だいず,,
401307,2203000014,福岡県,福岡市,イ,香住丘小学校,2023/3/1,4,だいこんのみそ汁,10,調味料,水,水,,,
401307,2203000015,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
