﻿全国地方公共団体コード,都道府県名,公表年月日,曜日,確保病床数,うち重症病床数,宿泊療養居室数
400009,福岡県,2020/04/13,月,320,60,219
400009,福岡県,2020/04/14,火,320,60,219
400009,福岡県,2020/04/15,水,320,60,219
400009,福岡県,2020/04/16,木,320,60,219
400009,福岡県,2020/04/17,金,320,60,219
400009,福岡県,2020/04/18,土,320,60,219
400009,福岡県,2020/04/19,日,320,60,219
400009,福岡県,2020/04/20,月,320,60,674
400009,福岡県,2020/04/21,火,320,60,674
400009,福岡県,2020/04/22,水,320,60,674
400009,福岡県,2020/04/23,木,320,60,674
400009,福岡県,2020/04/24,金,320,60,674
400009,福岡県,2020/04/25,土,320,60,674
400009,福岡県,2020/04/26,日,320,60,674
400009,福岡県,2020/04/27,月,320,60,826
400009,福岡県,2020/04/28,火,320,60,826
400009,福岡県,2020/04/29,水,320,60,826
400009,福岡県,2020/04/30,木,320,60,826
400009,福岡県,2020/05/01,金,320,60,826
400009,福岡県,2020/05/02,土,320,60,826
400009,福岡県,2020/05/03,日,430,60,826
400009,福岡県,2020/05/04,月,430,60,826
400009,福岡県,2020/05/05,火,430,60,826
400009,福岡県,2020/05/06,水,430,60,826
400009,福岡県,2020/05/07,木,430,60,826
400009,福岡県,2020/05/08,金,430,60,826
400009,福岡県,2020/05/09,土,430,60,826
400009,福岡県,2020/05/10,日,430,60,826
400009,福岡県,2020/05/11,月,430,60,826
400009,福岡県,2020/05/12,火,430,60,826
400009,福岡県,2020/05/13,水,430,60,826
400009,福岡県,2020/05/14,木,430,60,826
400009,福岡県,2020/05/15,金,430,60,826
400009,福岡県,2020/05/16,土,430,60,826
400009,福岡県,2020/05/17,日,430,60,826
400009,福岡県,2020/05/18,月,490,60,826
400009,福岡県,2020/05/19,火,490,60,826
400009,福岡県,2020/05/20,水,490,60,826
400009,福岡県,2020/05/21,木,490,60,826
400009,福岡県,2020/05/22,金,490,60,826
400009,福岡県,2020/05/23,土,490,60,826
400009,福岡県,2020/05/24,日,490,60,826
400009,福岡県,2020/05/25,月,490,60,826
400009,福岡県,2020/05/26,火,490,60,826
400009,福岡県,2020/05/27,水,490,60,826
400009,福岡県,2020/05/28,木,490,60,826
400009,福岡県,2020/05/29,金,490,60,826
400009,福岡県,2020/05/30,土,490,60,826
400009,福岡県,2020/05/31,日,490,60,826
400009,福岡県,2020/06/01,月,490,60,826
400009,福岡県,2020/06/02,火,490,60,826
400009,福岡県,2020/06/03,水,490,60,826
400009,福岡県,2020/06/04,木,490,60,826
400009,福岡県,2020/06/05,金,490,60,826
400009,福岡県,2020/06/06,土,490,60,826
400009,福岡県,2020/06/07,日,490,60,826
400009,福岡県,2020/06/08,月,490,60,826
400009,福岡県,2020/06/09,火,490,60,826
400009,福岡県,2020/06/10,水,490,60,826
400009,福岡県,2020/06/11,木,490,60,826
400009,福岡県,2020/06/12,金,490,60,826
400009,福岡県,2020/06/13,土,490,60,826
400009,福岡県,2020/06/14,日,490,60,826
400009,福岡県,2020/06/15,月,490,60,826
400009,福岡県,2020/06/16,火,490,60,826
400009,福岡県,2020/06/17,水,490,60,826
400009,福岡県,2020/06/18,木,490,60,826
400009,福岡県,2020/06/19,金,490,60,826
400009,福岡県,2020/06/20,土,490,60,826
400009,福岡県,2020/06/21,日,490,60,826
400009,福岡県,2020/06/22,月,490,60,826
400009,福岡県,2020/06/23,火,490,60,826
400009,福岡県,2020/06/24,水,490,60,826
400009,福岡県,2020/06/25,木,490,60,826
400009,福岡県,2020/06/26,金,490,60,826
400009,福岡県,2020/06/27,土,490,60,826
400009,福岡県,2020/06/28,日,490,60,826
400009,福岡県,2020/06/29,月,490,60,826
400009,福岡県,2020/06/30,火,490,60,826
400009,福岡県,2020/07/01,水,490,60,826
400009,福岡県,2020/07/02,木,490,60,826
400009,福岡県,2020/07/03,金,490,60,826
400009,福岡県,2020/07/04,土,490,60,826
400009,福岡県,2020/07/05,日,490,60,826
400009,福岡県,2020/07/06,月,490,60,826
400009,福岡県,2020/07/07,火,490,60,826
400009,福岡県,2020/07/08,水,490,60,826
400009,福岡県,2020/07/09,木,490,60,826
400009,福岡県,2020/07/10,金,490,60,826
400009,福岡県,2020/07/11,土,490,60,826
400009,福岡県,2020/07/12,日,490,60,826
400009,福岡県,2020/07/13,月,490,60,826
400009,福岡県,2020/07/14,火,490,60,826
400009,福岡県,2020/07/15,水,490,60,826
400009,福岡県,2020/07/16,木,490,60,826
400009,福岡県,2020/07/17,金,490,60,826
400009,福岡県,2020/07/18,土,490,60,826
400009,福岡県,2020/07/19,日,490,60,826
400009,福岡県,2020/07/20,月,490,60,826
400009,福岡県,2020/07/21,火,490,60,826
400009,福岡県,2020/07/22,水,490,60,826
400009,福岡県,2020/07/23,木,490,60,826
400009,福岡県,2020/07/24,金,490,60,826
400009,福岡県,2020/07/25,土,490,60,826
400009,福岡県,2020/07/26,日,490,60,826
400009,福岡県,2020/07/27,月,490,60,826
400009,福岡県,2020/07/28,火,490,60,826
400009,福岡県,2020/07/29,水,490,60,826
400009,福岡県,2020/07/30,木,490,60,826
400009,福岡県,2020/07/31,金,490,60,826
400009,福岡県,2020/08/01,土,490,60,826
400009,福岡県,2020/08/02,日,490,60,826
400009,福岡県,2020/08/03,月,490,60,826
400009,福岡県,2020/08/04,火,490,60,826
400009,福岡県,2020/08/05,水,490,60,1057
400009,福岡県,2020/08/06,木,490,60,1057
400009,福岡県,2020/08/07,金,490,60,1057
400009,福岡県,2020/08/08,土,490,60,1057
400009,福岡県,2020/08/09,日,490,60,1057
400009,福岡県,2020/08/10,月,490,60,1057
400009,福岡県,2020/08/11,火,490,60,1057
400009,福岡県,2020/08/12,水,490,60,1057
400009,福岡県,2020/08/13,木,490,60,1057
400009,福岡県,2020/08/14,金,490,60,1057
400009,福岡県,2020/08/15,土,490,60,1057
400009,福岡県,2020/08/16,日,490,60,1057
400009,福岡県,2020/08/17,月,490,60,1057
400009,福岡県,2020/08/18,火,490,60,1057
400009,福岡県,2020/08/19,水,490,60,1057
400009,福岡県,2020/08/20,木,490,60,1057
