﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",1,"戸籍手数料",1,"戸籍手数料                         ",-585000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",1,"戸籍手数料",1,"コンビニ交付分戸籍手数料",-260000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",2,"住民票手数料",1,"住民票手数料                        ",-2250000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",2,"住民票手数料",1,"コンビニ交付分住民票手数料",-765000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",3,"印鑑証明手数料",1,"印鑑証明手数料                       ",-600000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",3,"印鑑証明手数料",1,"コンビニ交付分印鑑証明手数料",-700000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",8,"総合窓口税証明手数料",1,"総合窓口税証明手数料",-360000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",8,"総合窓口税証明手数料",1,"コンビニ交付分総合窓口税証明手数料",-180000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",8,"子育て世帯生活支援特別給付金給付費補助金",1,"子育て世帯生活支援特別給付金（ひとり親世帯以外）事業費補助金",45000000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",8,"子育て世帯生活支援特別給付金給付費補助金",2,"子育て世帯生活支援特別給付金（ひとり親世帯以外）事務費補助金",10500000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",5,"総務費国庫補助金",4,"新型コロナウイルス感染症対応地方創生臨時交付金",1,"電力・ガス・食料品等価格高騰重点支援地方交付金",202680000
2023,1,"一般会計","繰入金",1,"基金繰入金",7,"財政調整基金繰入金",1,"財政調整基金繰入金",1,"財政調整基金繰入金                     ",238994000
