﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2211000001,福岡県,福岡市,イ,香住丘小学校,2022/11/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211000002,福岡県,福岡市,イ,香住丘小学校,2022/11/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211000003,福岡県,福岡市,イ,香住丘小学校,2022/11/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211000004,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば,
401307,2211000005,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211000006,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,3,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2211000007,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,4,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2211000008,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,5,おもな材料,にんじん,にんじん,,,
401307,2211000009,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2211000010,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2211000011,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,8,おもな材料,わかめ（塩蔵）,わかめ、塩,,（同一工場）さば、さけ、いか、やまいも、小麦、だいず、鶏卵、牛乳、ゼラチン、ピーナッツ、あわび、いくら（同一ライン）えび、かに,※わかめは、えび、かにが混ざる漁法で採取
401307,2211000012,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,9,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2211000013,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,10,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2211000014,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000015,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000016,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,13,調味料,塩,塩,,,
401307,2211000017,福岡県,福岡市,イ,香住丘小学校,2022/11/1,3,わかめうどん,14,調味料,水,水,,,
401307,2211000018,福岡県,福岡市,イ,香住丘小学校,2022/11/1,4,野菜炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2211000019,福岡県,福岡市,イ,香住丘小学校,2022/11/1,4,野菜炒め,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2211000020,福岡県,福岡市,イ,香住丘小学校,2022/11/1,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2211000021,福岡県,福岡市,イ,香住丘小学校,2022/11/1,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2211000022,福岡県,福岡市,イ,香住丘小学校,2022/11/1,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2211000023,福岡県,福岡市,イ,香住丘小学校,2022/11/1,4,野菜炒め,6,調味料,塩,塩,,,
401307,2211000024,福岡県,福岡市,イ,香住丘小学校,2022/11/1,4,野菜炒め,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211000025,福岡県,福岡市,イ,香住丘小学校,2022/11/1,4,野菜炒め,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000026,福岡県,福岡市,イ,香住丘小学校,2022/11/1,5,姪浜のりのふりかけ,1,おもな材料,姪浜のりのふりかけ,かつお節、糖類（さつまいも、麦芽）、塩、しょうゆ（アルコール）、みりん［米麹、醸造酒（さとうきび)］、たんぱく加水分解物（だいず、コーン）、のり、うるめいわし、あじ、昆布、食酢、あられ（もち米、米）、調味料、甘味料、香辛料、着色料,だいず,（同一ライン）鶏卵、牛乳、えび、さば、鶏肉、豚肉、ごま,※のりは、えび、かにが混ざる漁法で採取
401307,2211000027,福岡県,福岡市,イ,香住丘小学校,2022/11/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211000028,福岡県,福岡市,イ,香住丘小学校,2022/11/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211000029,福岡県,福岡市,イ,香住丘小学校,2022/11/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211000030,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2211000031,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2211000032,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
