﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2304000001,福岡県,福岡市,イ,香住丘小学校,2023/4/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304000002,福岡県,福岡市,イ,香住丘小学校,2023/4/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304000003,福岡県,福岡市,イ,香住丘小学校,2023/4/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304000004,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2304000005,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2304000006,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,3,おもな材料,にんじん,にんじん,,,
401307,2304000007,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2304000008,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304000009,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2304000010,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,7,おもな材料,しょうが,しょうが,,,
401307,2304000011,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,8,おもな材料,菜種油,菜種油,,,
401307,2304000012,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2304000013,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,10,調味料,砂糖,砂糖,,,
401307,2304000014,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304000015,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,12,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2304000016,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,13,調味料,水,水,,,
401307,2304000017,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,14,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2304000018,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,15,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2304000019,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,16,調味料,水,水,,,
401307,2304000020,福岡県,福岡市,イ,香住丘小学校,2023/4/10,3,麻婆豆腐,17,調味料,水,水,,,
401307,2304000021,福岡県,福岡市,イ,香住丘小学校,2023/4/10,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2304000022,福岡県,福岡市,イ,香住丘小学校,2023/4/10,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2304000023,福岡県,福岡市,イ,香住丘小学校,2023/4/10,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2304000024,福岡県,福岡市,イ,香住丘小学校,2023/4/10,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2304000025,福岡県,福岡市,イ,香住丘小学校,2023/4/10,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2304000026,福岡県,福岡市,イ,香住丘小学校,2023/4/10,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304000027,福岡県,福岡市,イ,香住丘小学校,2023/4/10,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2304000028,福岡県,福岡市,イ,香住丘小学校,2023/4/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304000029,福岡県,福岡市,イ,香住丘小学校,2023/4/11,2,減量黒糖パン,1,おもな材料,黒糖パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304000030,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2304000031,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2304000032,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2304000033,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,4,おもな材料,にんじん,にんじん,,,
401307,2304000034,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,5,おもな材料,青ねぎ,青ねぎ,,,
401307,2304000035,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,6,おもな材料,キャベツ,キャベツ,,,
401307,2304000036,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2304000037,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,8,おもな材料,もやし,もやし,,,
