﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-08-31,大字大隈,2043,1052,991,44,55,38,29,39,34,35,33,72,53,85,72,87,68,77,63,102,80,77,73,83,76,69,48,49,45,56,51,59,77,37,40,16,40,27,54,18,27,6,19,3,6,0,2,15,9,6,11,12,16,7,10,4,9,11,5,3,4,9,5,8,8,7,7,10,9,6,5,10,5,8,9,5,6,5,4,5,14,5,3,10,6,10,6,16,12,14,6,17,17,15,9,10,9,12,8,24,19,8,14,25,14,16,17,16,11,19,10,17,17,17,14,18,16,11,10,17,16,15,11,15,13,19,13,26,16,22,18,13,15,16,16,25,15,12,12,17,15,22,14,12,19,14,13,12,9,19,18,21,17,15,15,16,17,10,10,18,13,14,8,11,7,16,10,8,6,12,12,5,9,13,8,11,10,14,9,12,9,9,10,7,9,14,14,15,10,10,17,10,12,12,22,12,16,13,14,13,11,1,3,4,3,6,9,5,4,1,6,3,7,4,16,3,7,3,7,7,7,2,1,5,8,1,4,4,6,2,1,0,4,0,5,0,3,0,4,3,0,0,0,0,1,0,1,1082,
403491,,福岡県,粕屋町,2023-08-31,大字上大隈,799,409,390,20,18,11,13,10,11,11,9,20,20,31,25,29,28,26,23,28,23,33,17,33,26,26,21,29,26,26,32,34,31,21,26,13,16,8,25,5,16,3,8,0,1,0,0,6,6,3,3,2,2,7,4,2,3,0,4,3,2,4,2,1,4,3,1,2,5,0,2,3,2,3,1,2,1,3,2,3,0,3,1,1,3,1,3,3,7,2,1,7,5,5,4,3,3,7,5,7,4,7,8,6,4,4,4,3,5,8,7,6,5,8,5,4,6,6,5,7,2,0,4,6,6,7,6,5,3,6,3,9,7,5,3,3,7,8,4,8,3,6,2,7,4,4,4,5,6,10,3,6,7,4,5,8,5,4,5,7,3,8,2,3,4,4,7,4,4,4,3,9,4,3,7,9,8,8,7,4,9,4,5,5,4,5,7,4,9,6,5,8,4,9,4,7,9,7,5,4,3,2,2,2,6,6,10,5,1,3,1,0,2,4,7,1,5,2,3,3,1,0,6,0,4,0,2,1,4,1,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,421,
403491,,福岡県,粕屋町,2023-08-31,大字江辻,1518,755,763,50,26,32,33,32,39,41,36,34,32,48,54,42,43,53,44,53,58,65,48,59,52,39,33,37,38,33,37,38,54,40,46,37,39,22,51,13,27,9,14,0,10,0,0,7,5,14,2,12,5,11,7,6,7,3,6,7,10,6,3,5,7,11,7,7,9,4,5,5,12,9,6,7,7,11,10,7,2,9,7,9,5,5,12,4,5,8,6,5,8,5,7,12,6,13,12,7,11,8,9,11,11,9,11,9,6,9,15,10,13,7,6,7,3,8,4,7,10,10,10,15,6,13,14,8,20,7,6,12,8,12,13,14,11,16,9,14,10,10,11,10,12,15,6,15,9,19,16,9,11,3,9,13,7,7,8,11,7,7,9,6,2,8,7,8,5,6,7,5,9,9,6,9,11,4,9,7,7,8,8,12,4,2,9,9,13,9,7,10,12,7,5,3,17,9,10,15,12,5,12,7,5,4,7,8,8,9,8,4,6,5,12,11,5,2,6,3,2,2,8,5,5,1,6,2,1,4,4,1,3,1,4,1,2,0,3,0,1,0,3,0,1,0,2,684,
403491,,福岡県,粕屋町,2023-08-31,大字戸原,113,53,60,0,1,3,0,3,0,2,5,4,4,3,2,0,1,0,0,4,2,3,8,2,4,3,6,8,2,2,2,4,5,8,7,2,5,2,6,1,1,1,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,1,1,0,0,1,0,2,1,1,0,1,1,0,1,1,1,1,0,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,1,0,1,1,0,4,1,0,0,1,1,2,2,1,0,0,0,2,0,1,0,0,0,2,2,1,1,1,0,1,0,1,2,2,3,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,2,1,0,2,0,0,1,1,2,3,1,0,1,1,2,2,2,1,1,1,0,1,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,41,
403491,,福岡県,粕屋町,2023-08-31,大字内橋,541,251,290,6,7,6,7,11,9,9,23,14,21,19,15,21,8,14,14,12,14,21,24,17,20,14,17,17,9,12,24,12,23,19,19,16,21,11,15,10,10,1,0,0,4,0,1,3,1,2,1,1,3,0,2,0,0,0,0,2,2,2,2,1,1,1,2,2,1,1,0,4,5,1,1,3,2,1,7,3,2,3,4,0,2,2,8,1,4,3,6,0,4,2,1,8,6,4,4,7,5,1,1,3,2,4,3,2,2,5,3,5,0,4,1,5,2,2,2,0,1,6,1,3,7,3,3,2,2,3,3,3,5,2,3,2,1,4,2,6,4,3,4,3,8,5,6,2,6,3,1,4,5,3,5,5,3,3,1,1,6,2,2,3,4,5,4,4,3,3,2,3,3,3,1,4,0,1,6,2,3,0,3,6,7,3,5,5,6,3,1,0,6,3,4,1,6,4,4,4,3,5,3,4,4,2,5,5,5,6,6,1,3,1,4,3,3,2,3,5,3,0,2,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,267,
403491,,福岡県,粕屋町,2023-08-31,大字酒殿,12,7,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
403491,,福岡県,粕屋町,2023-08-31,大字仲原,5281,2597,2684,147,149,145,144,170,156,122,138,123,130,188,207,212,222,224,196,233,245,263,266,215,207,152,140,109,101,99,97,82,102,54,59,35,64,24,61,18,40,6,14,0,6,0,1,34,33,34,36,28,28,23,28,28,24,28,36,20,24,29,35,32,28,36,21,24,32,51,29,29,27,31,32,35,36,21,35,32,33,28,21,21,27,20,22,32,26,13,19,29,23,27,34,22,28,31,34,37,39,38,44,45,52,37,38,36,33,34,49,47,44,39,48,56,48,41,35,44,50,53,42,39,33,47,36,45,57,41,46,47,55,43,37,57,50,39,57,60,61,48,53,49,41,67,54,54,55,54,48,35,46,41,23,31,35,36,26,34,35,28,32,23,26,31,21,28,26,15,21,25,20,23,12,18,22,21,24,23,19,17,12,24,22,14,20,20,17,13,24,12,13,17,27,20,21,9,16,15,20,12,8,10,5,8,10,11,14,5,10,9,15,7,13,3,12,2,5,8,9,5,6,2,10,1,10,1,3,1,3,2,2,2,2,0,4,0,2,0,1,0,1,0,0,0,2,2371,
403491,,福岡県,粕屋町,2023-08-31,大字阿惠,1867,933,934,61,48,52,48,52,59,49,43,46,63,61,62,78,74,79,82,67,66,95,75,62,64,51,41,36,39,51,39,35,53,26,29,17,23,15,26,14,10,1,11,0,5,0,0,17,13,9,14,9,6,18,4,8,11,5,8,12,10,14,6,11,10,10,14,14,9,16,13,7,16,5,12,10,9,12,9,12,10,7,8,6,9,12,7,11,12,14,15,3,9,8,12,10,15,8,13,10,8,18,14,12,11,13,16,19,14,18,15,10,16,15,12,16,17,25,16,21,13,5,20,16,16,12,17,14,21,15,7,14,15,11,11,13,12,9,12,18,16,17,17,25,15,26,15,20,15,11,18,14,13,11,10,6,8,13,11,12,9,10,4,10,14,6,3,9,6,6,5,5,9,9,10,7,9,10,6,8,11,15,9,10,7,8,6,5,7,6,13,9,14,9,13,6,6,6,8,6,11,4,4,3,2,7,4,3,8,4,4,5,4,2,2,3,5,3,3,4,3,2,3,1,0,4,1,1,3,0,1,0,2,0,3,0,2,0,2,0,2,0,1,0,0,0,0,825,
403491,,福岡県,粕屋町,2023-08-31,大字柚須,1918,1016,902,61,47,48,42,36,32,32,29,73,58,113,88,100,85,81,68,79,67,86,74,90,76,72,52,50,43,33,28,29,43,12,33,14,20,7,17,5,14,2,3,0,0,0,0,14,13,15,13,12,7,11,12,9,2,12,17,5,6,13,5,6,11,12,3,9,8,7,11,8,4,6,2,6,7,2,4,8,7,7,6,8,6,7,6,2,9,15,8,19,13,17,18,20,10,21,22,19,13,23,18,24,13,26,22,15,19,25,17,25,14,13,15,22,20,19,12,13,13,15,12,15,19,19,12,29,13,16,15,16,12,11,15,7,12,13,14,14,14,22,15,17,19,20,12,21,13,16,21,21,15,16,10,16,17,21,14,11,8,11,12,18,6,11,12,11,11,10,7,7,9,9,9,13,7,3,7,8,1,8,7,8,8,6,5,7,6,5,9,6,5,5,9,6,14,2,12,4,7,2,3,2,4,2,7,3,3,3,11,3,1,4,1,1,4,3,4,1,4,0,0,0,4,1,2,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,999,
403491,,福岡県,粕屋町,2023-08-31,駕与丁１丁目,252,125,127,8,8,8,4,3,4,10,5,4,7,8,9,5,9,10,10,5,8,9,14,17,10,15,8,4,3,4,6,5,8,3,3,4,8,3,3,3,3,0,0,0,0,0,0,1,2,1,2,1,1,5,3,0,0,2,1,2,0,1,1,1,0,2,2,1,1,1,0,1,1,0,0,0,2,4,2,2,1,1,1,3,0,0,1,1,1,1,2,1,1,1,1,0,2,0,1,4,1,2,4,0,2,2,1,1,2,0,2,4,1,0,2,0,2,2,3,3,4,2,1,0,1,3,1,0,1,3,1,0,2,0,4,2,0,2,4,0,1,4,3,2,2,1,4,4,2,1,3,3,2,6,3,3,0,2,1,4,1,2,2,4,4,3,0,1,1,1,2,2,0,0,0,0,0,1,1,2,1,0,2,1,1,0,1,1,2,2,1,1,3,0,0,1,2,0,0,1,2,0,0,2,1,0,0,0,3,2,2,1,1,0,2,1,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,
