﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2102000001,福岡県,福岡市,イ,香住丘小学校,2021-02-01,1,牛乳,1,おもな材料,牛乳
401307,2102000002,福岡県,福岡市,イ,香住丘小学校,2021-02-01,2,麦ご飯,1,おもな材料,精白米
401307,2102000003,福岡県,福岡市,イ,香住丘小学校,2021-02-01,2,麦ご飯,2,おもな材料,白麦
401307,2102000004,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,1,おもな材料,牛肉
401307,2102000005,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,2,おもな材料,にんじん
401307,2102000006,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,3,おもな材料,たまねぎ
401307,2102000007,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,4,おもな材料,マッシュルーム
401307,2102000008,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,5,おもな材料,菜種油
401307,2102000009,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,6,おもな材料,脱脂粉乳
401307,2102000010,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,7,おもな材料,ソフトチーズ
401307,2102000011,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,8,調味料,ハヤシルウ
401307,2102000012,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,9,調味料,デミグラスソース
401307,2102000013,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,10,調味料,塩
401307,2102000014,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,11,調味料,こしょう
401307,2102000015,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,12,調味料,赤ワイン
401307,2102000016,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,13,調味料,トマトケチャップ
401307,2102000017,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,14,調味料,ウスターソース
401307,2102000018,福岡県,福岡市,イ,香住丘小学校,2021-02-01,3,県産和牛のハヤシライス,15,調味料,水
401307,2102000019,福岡県,福岡市,イ,香住丘小学校,2021-02-01,4,ブロッコリーのソテー,1,おもな材料,ロースハム
401307,2102000020,福岡県,福岡市,イ,香住丘小学校,2021-02-01,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー
401307,2102000021,福岡県,福岡市,イ,香住丘小学校,2021-02-01,4,ブロッコリーのソテー,3,おもな材料,キャベツ
401307,2102000022,福岡県,福岡市,イ,香住丘小学校,2021-02-01,4,ブロッコリーのソテー,4,おもな材料,菜種油
401307,2102000023,福岡県,福岡市,イ,香住丘小学校,2021-02-01,4,ブロッコリーのソテー,5,調味料,塩
401307,2102000024,福岡県,福岡市,イ,香住丘小学校,2021-02-01,4,ブロッコリーのソテー,6,調味料,こしょう
401307,2102000025,福岡県,福岡市,イ,香住丘小学校,2021-02-01,4,ブロッコリーのソテー,7,調味料,ガーリック
401307,2102000026,福岡県,福岡市,イ,香住丘小学校,2021-02-01,4,ブロッコリーのソテー,8,調味料,しょうゆ
401307,2102000027,福岡県,福岡市,イ,香住丘小学校,2021-02-02,1,牛乳,1,おもな材料,牛乳
401307,2102000028,福岡県,福岡市,イ,香住丘小学校,2021-02-02,2,食パン,1,おもな材料,食パン
401307,2102000029,福岡県,福岡市,イ,香住丘小学校,2021-02-02,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2102000030,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,1,おもな材料,鶏肉
401307,2102000031,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,2,おもな材料,じゃがいも
401307,2102000032,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,3,おもな材料,にんじん
401307,2102000033,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,4,おもな材料,たまねぎ
401307,2102000034,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,5,おもな材料,えだまめ
401307,2102000035,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,6,おもな材料,菜種油
401307,2102000036,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,7,調味料,塩
401307,2102000037,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,8,調味料,こしょう
401307,2102000038,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,9,調味料,パプリカ
401307,2102000039,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,10,調味料,コンソメの素
401307,2102000040,福岡県,福岡市,イ,香住丘小学校,2021-02-02,4,パプリカ煮,11,調味料,水
401307,2102000041,福岡県,福岡市,イ,香住丘小学校,2021-02-02,5,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2102000042,福岡県,福岡市,イ,香住丘小学校,2021-02-02,5,ほうれんそうのソテー,2,おもな材料,ほうれんそう
401307,2102000043,福岡県,福岡市,イ,香住丘小学校,2021-02-02,5,ほうれんそうのソテー,3,おもな材料,もやし
401307,2102000044,福岡県,福岡市,イ,香住丘小学校,2021-02-02,5,ほうれんそうのソテー,4,おもな材料,菜種油
