﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-10-31,大隈,1435,741,694,26,36,15,20,30,17,23,18,64,43,75,54,55,56,45,36,75,50,55,53,53,56,61,32,32,35,38,36,40,56,25,27,11,26,18,43,11,18,6,18,1,5,0,2,8,5,5,9,6,7,5,10,2,5,4,4,1,3,5,2,4,5,1,6,10,4,4,3,7,3,5,5,4,2,1,3,4,8,3,1,8,1,7,5,11,9,17,8,14,11,14,10,8,5,10,8,20,13,10,8,16,11,19,14,10,8,13,12,9,11,13,8,10,17,11,2,7,10,8,7,11,10,8,7,21,12,17,10,7,9,18,12,12,7,8,10,13,11,14,13,13,12,7,7,8,10,11,8,16,17,7,10,11,11,9,4,15,11,10,4,13,7,14,6,6,8,8,7,3,8,7,4,8,8,10,8,12,5,6,8,5,7,5,8,12,8,9,13,6,11,8,12,5,12,8,9,8,9,2,1,3,2,4,6,3,3,1,4,3,3,2,7,2,9,3,5,3,6,3,0,1,4,1,3,4,4,2,3,0,3,0,6,0,2,0,3,1,1,0,0,0,1,0,0,749,
403491,,福岡県,粕屋町,2023-10-31,上大隈,796,403,393,19,15,11,15,11,11,11,9,17,21,31,26,27,25,25,25,28,24,32,18,35,26,25,22,28,26,28,32,34,27,20,30,13,16,8,25,5,16,3,8,0,1,0,0,5,5,3,4,3,1,7,3,1,2,1,5,3,3,4,2,1,4,2,1,3,5,0,2,3,2,2,1,3,1,2,2,4,0,1,1,3,3,1,3,0,7,4,1,4,5,6,3,3,5,6,5,8,4,8,8,7,3,2,6,3,3,4,6,8,6,5,4,7,6,6,5,6,3,2,4,4,7,7,6,6,4,6,4,9,6,5,4,2,6,9,5,6,3,6,2,8,4,3,4,7,6,7,3,9,8,4,5,8,4,3,5,8,4,6,1,5,4,3,8,4,4,5,3,8,3,4,7,7,9,8,5,6,9,4,4,5,6,5,8,1,7,8,6,8,4,9,3,8,7,7,8,4,4,1,2,2,5,6,11,3,0,5,2,0,2,3,7,2,5,1,2,4,2,0,6,0,4,0,2,1,3,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,422,
403491,,福岡県,粕屋町,2023-10-31,江,1511,756,755,47,23,32,37,34,38,41,39,32,27,49,54,42,43,53,42,55,62,63,51,63,50,39,33,36,36,34,39,38,52,39,44,36,40,23,45,14,25,9,10,0,10,0,0,6,4,14,2,11,6,12,6,4,5,4,10,5,9,7,4,6,5,10,9,6,7,5,6,7,11,6,7,10,7,11,10,8,3,9,7,8,5,5,14,6,4,7,6,5,7,5,7,9,3,17,14,4,10,8,9,11,10,9,11,10,6,9,14,8,12,9,8,6,3,8,3,9,9,7,11,17,6,12,13,9,19,7,8,13,11,10,13,16,11,17,9,12,12,13,10,8,14,13,6,18,9,16,10,14,14,2,11,13,6,7,8,11,8,7,8,6,3,8,6,7,6,6,5,6,9,8,7,9,9,6,9,4,8,9,5,13,7,2,10,6,12,10,7,9,12,9,4,4,17,7,10,16,11,5,11,6,8,5,4,7,7,8,10,5,7,5,9,11,7,2,6,4,2,2,4,5,7,1,6,2,0,3,3,2,3,1,2,1,2,0,4,0,1,0,2,0,1,0,2,678,
403491,,福岡県,粕屋町,2023-10-31,戸原,2889,1422,1467,56,64,90,79,123,90,109,128,66,72,70,77,68,79,79,89,116,115,155,157,157,122,71,66,54,48,38,51,65,75,57,60,26,43,22,52,20,27,2,19,0,6,0,0,4,11,16,14,12,10,12,13,12,16,13,9,17,10,18,25,24,19,18,16,20,13,22,18,29,20,28,18,24,21,23,30,23,18,22,40,19,14,22,26,10,23,23,13,13,13,7,12,13,11,11,12,14,18,10,17,20,12,15,18,10,21,13,9,19,14,12,23,14,12,19,14,18,15,13,16,16,22,13,22,20,17,28,28,23,22,24,27,21,21,31,29,23,37,36,28,38,28,27,35,39,28,37,30,28,19,30,23,23,22,18,15,16,18,14,10,14,8,9,15,12,10,15,7,15,6,5,13,7,12,10,13,10,7,4,8,6,10,8,13,9,13,16,15,16,16,11,12,13,19,18,16,14,15,6,7,8,8,11,14,5,10,7,12,8,7,5,7,1,7,2,8,4,7,4,4,7,3,3,5,0,3,1,6,1,4,0,2,0,4,0,3,0,1,0,0,0,0,0,2,1171,
403491,,福岡県,粕屋町,2023-10-31,朝日,602,307,295,15,18,21,9,11,18,12,13,7,10,17,19,25,20,30,22,28,28,19,18,32,23,10,15,17,11,14,16,21,19,15,15,3,12,10,9,8,8,0,0,2,1,0,0,6,4,1,1,5,5,3,4,0,4,7,2,2,1,4,2,5,3,3,1,0,4,3,3,3,2,3,4,2,5,3,0,2,6,0,2,4,4,3,1,1,2,1,1,3,4,0,2,2,1,1,4,6,5,2,3,4,5,4,2,5,4,4,2,7,5,5,6,4,3,6,5,8,2,5,8,2,4,9,3,6,6,4,5,4,7,3,4,11,6,3,4,5,2,1,2,6,7,4,3,7,3,8,6,5,4,4,3,8,7,1,7,3,2,3,2,0,1,3,3,3,0,3,3,2,3,6,4,3,1,1,2,4,4,3,2,2,2,4,6,7,1,2,3,2,3,5,7,5,5,6,5,6,3,0,2,1,2,2,3,1,1,0,1,0,2,1,8,1,0,1,2,3,1,0,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,328,
403491,,福岡県,粕屋町,2023-10-31,長戸,2236,1100,1136,39,33,91,89,114,117,119,106,59,47,23,29,29,34,69,78,117,124,139,148,111,107,60,59,44,33,28,36,27,26,12,23,14,20,5,27,4,16,0,4,1,4,0,3,2,2,7,6,10,5,8,8,12,12,19,16,11,18,15,13,21,24,25,18,21,19,25,27,17,25,32,21,19,25,21,32,19,19,32,23,23,18,24,14,17,12,15,8,18,9,3,13,6,5,8,10,3,6,2,5,7,5,3,3,4,5,3,4,6,6,9,9,7,10,8,9,12,12,11,17,20,15,18,25,17,25,18,24,31,24,28,26,23,25,25,34,29,33,29,31,31,29,25,21,18,28,21,21,27,26,24,18,21,14,16,18,15,6,2,9,18,17,9,9,7,6,12,6,5,5,8,8,12,8,8,10,6,5,3,9,5,4,6,8,10,4,1,13,6,4,6,3,4,2,3,8,5,5,2,1,1,3,1,6,3,4,3,4,2,5,3,5,3,2,0,2,1,5,2,4,0,4,1,1,0,2,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,2,0,0,790,
403491,,福岡県,粕屋町,2023-10-31,多の津,221,141,80,3,1,0,0,3,0,8,0,6,9,10,3,6,4,10,7,8,3,8,7,18,7,20,6,7,7,12,2,10,9,8,5,1,7,3,3,3,2,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,3,0,1,0,3,0,2,0,0,2,2,1,2,4,0,2,3,1,3,0,2,2,2,0,0,0,3,0,0,1,1,1,2,2,0,0,1,1,3,1,4,1,0,1,2,3,3,2,4,0,0,0,1,1,0,0,1,1,0,2,3,0,3,4,1,0,4,1,2,0,5,0,3,2,4,4,7,2,2,2,1,1,5,1,5,0,1,2,1,0,2,2,1,1,2,2,4,0,4,0,0,1,2,0,2,1,5,4,2,2,1,1,1,0,1,2,2,1,3,3,0,1,2,0,1,0,0,1,0,2,0,3,1,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,147,
403491,,福岡県,粕屋町,2023-10-31,酒殿,2535,1254,1281,117,121,109,91,77,81,73,54,47,51,64,58,89,119,130,135,114,95,102,92,82,72,47,42,34,49,42,38,45,45,33,43,29,43,20,52,15,26,3,16,2,6,0,4,19,22,25,30,21,25,28,26,24,18,29,28,22,22,18,18,20,13,20,10,18,20,19,10,17,19,13,17,10,15,23,15,14,8,14,10,14,8,8,13,6,8,12,11,8,4,12,15,9,13,12,13,12,12,15,6,13,11,12,16,10,17,19,25,21,17,16,25,23,35,28,22,21,31,35,20,27,27,19,35,21,20,32,16,13,18,26,20,22,21,22,18,19,22,17,13,23,17,21,22,20,16,22,21,17,14,14,11,9,10,9,10,11,10,8,7,7,7,12,8,7,10,5,14,7,5,7,10,8,10,7,6,5,6,12,5,8,7,10,14,8,13,8,6,6,4,13,10,10,12,9,10,12,10,4,6,2,8,6,9,6,9,8,9,10,11,4,8,1,6,4,4,4,5,5,6,0,5,2,6,1,0,0,4,0,5,0,2,2,5,1,1,0,1,1,1,0,2,0,1,981,
403491,,福岡県,粕屋町,2023-10-31,甲仲原,2114,1019,1095,44,59,67,48,56,66,55,60,53,56,53,57,73,62,63,65,86,94,88,83,87,72,38,47,53,54,39,49,57,56,51,63,34,43,22,61,18,34,4,23,0,4,0,0,6,10,10,12,11,18,8,8,9,11,15,11,15,4,11,11,17,14,9,8,10,12,12,16,9,13,11,13,14,12,12,17,8,17,14,11,10,6,11,9,12,6,14,11,6,15,11,16,10,8,8,8,10,9,12,12,10,8,13,20,20,14,16,12,9,14,14,11,14,11,15,14,9,14,11,10,13,13,15,14,16,23,12,16,18,24,20,19,20,12,17,21,14,17,19,18,16,17,22,10,22,16,18,22,20,15,15,8,12,11,8,7,7,11,8,5,10,12,5,12,10,12,9,12,11,13,7,8,16,9,4,7,12,10,8,6,7,18,8,8,12,9,13,14,12,8,10,12,10,13,15,16,13,13,7,13,5,9,11,12,9,9,8,9,7,10,5,12,5,3,7,10,5,6,3,9,1,5,2,4,1,7,1,7,1,3,0,4,1,2,0,1,0,2,0,0,0,0,0,1,961,
403491,,福岡県,粕屋町,2023-10-31,花ヶ浦,4111,2018,2093,85,81,111,116,152,140,137,103,97,105,89,98,101,98,121,125,150,160,224,218,195,186,126,129,94,81,69,69,90,133,88,99,49,76,40,76,27,46,11,23,2,7,0,0,13,16,17,14,19,19,14,9,22,23,18,23,18,20,27,24,25,19,23,30,31,27,16,27,28,29,37,31,40,26,29,28,30,13,34,18,19,22,25,22,34,28,14,23,17,16,17,20,15,18,16,18,19,24,20,17,15,21,19,18,21,18,18,22,21,18,18,23,23,17,27,23,22,30,23,27,18,21,31,24,19,29,34,30,31,35,32,36,34,30,37,39,52,31,26,45,57,54,52,49,39,48,39,36,38,34,48,43,31,25,27,25,30,33,21,10,27,34,21,27,24,18,18,15,16,18,19,12,17,18,21,12,16,11,12,16,9,14,11,16,20,21,17,26,19,24,20,34,14,28,20,26,22,24,13,14,13,17,20,18,18,11,10,13,9,16,8,16,4,20,8,10,9,9,3,11,3,9,4,7,6,11,3,6,1,0,1,4,0,2,1,0,1,3,0,3,0,1,0,0,1742,
