﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-11-30,大隈,1443,735,708,22,42,28,23,19,20,27,18,64,39,67,57,55,56,64,45,66,51,52,47,57,56,50,35,45,31,34,43,35,54,20,15,14,32,16,44,12,20,4,19,0,5,0,0,6,11,6,13,1,7,4,6,5,5,7,3,4,5,1,4,11,8,5,3,5,3,6,3,3,3,1,2,4,9,3,1,8,1,4,5,5,4,7,7,14,8,11,7,7,5,16,9,16,10,13,6,14,12,16,14,13,13,11,12,10,12,12,10,15,13,10,8,8,13,12,7,9,8,12,6,20,12,11,12,14,10,20,13,11,8,9,11,12,9,13,9,10,13,12,8,6,9,11,8,17,18,8,11,11,9,8,4,13,14,10,3,11,8,15,5,6,11,8,8,5,7,8,4,10,6,9,7,13,7,7,8,5,7,4,7,9,9,9,12,6,11,9,13,5,11,8,9,7,10,3,1,5,2,5,6,4,4,3,2,3,6,2,7,2,9,2,5,5,5,3,3,1,5,1,2,5,5,2,5,1,5,0,5,0,3,1,3,2,3,0,0,0,1,0,1,0,2,0,1,732,
403491,,福岡県,粕屋町,2021-11-30,上大隈,786,405,381,20,16,10,15,15,6,9,13,24,15,27,21,23,24,34,25,36,25,30,17,29,22,23,21,29,35,21,32,36,26,20,21,13,21,6,26,5,18,1,7,0,1,0,0,6,1,5,5,4,3,0,5,5,2,4,3,1,4,2,0,3,5,0,3,4,2,2,1,2,1,2,2,5,0,2,0,3,3,1,3,1,5,2,2,5,3,5,3,4,2,3,3,7,4,6,5,7,3,5,4,6,6,3,3,7,4,4,7,6,6,2,5,4,2,7,5,8,7,8,5,6,3,5,5,10,6,6,4,3,6,10,4,7,5,7,2,9,2,3,4,6,5,5,4,8,5,3,6,7,4,4,5,7,2,6,2,5,5,3,6,4,4,5,4,7,3,1,9,6,10,8,4,7,9,3,4,6,6,4,8,2,7,6,7,9,3,9,3,7,7,8,8,3,5,5,3,2,6,5,11,4,0,4,1,2,3,3,6,2,8,1,2,5,2,0,5,1,6,0,2,2,4,2,1,1,2,0,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,411,
403491,,福岡県,粕屋町,2021-11-30,江辻,1554,775,779,46,39,36,32,38,39,32,31,45,32,61,67,49,35,47,56,70,57,62,52,50,46,36,26,33,44,41,44,47,54,34,42,28,34,20,49,15,24,5,16,0,8,0,1,15,9,12,7,7,7,9,9,3,7,8,6,7,5,8,7,6,6,7,8,6,10,5,7,9,8,10,8,8,6,8,5,9,7,6,10,4,6,5,3,7,6,11,4,11,5,13,9,3,8,11,14,16,14,11,13,13,12,10,14,13,12,9,7,6,7,11,2,10,7,6,13,12,5,13,14,8,14,8,10,13,12,9,15,14,10,17,9,17,11,13,12,7,11,12,7,17,10,13,12,16,11,1,14,14,7,7,7,12,7,8,6,6,5,8,5,7,5,7,5,6,9,7,8,9,8,6,12,5,7,8,6,14,8,3,8,6,14,10,8,12,11,10,5,4,16,6,9,15,13,5,11,8,8,6,4,7,9,8,10,7,7,5,9,8,8,5,6,3,4,3,5,4,8,3,6,2,0,3,5,3,3,1,2,1,4,0,5,0,2,0,2,0,3,0,1,0,2,0,0,672,
403491,,福岡県,粕屋町,2021-11-30,戸原,2909,1448,1461,66,63,102,85,125,110,105,126,71,60,76,78,72,74,95,106,122,137,179,147,118,102,65,50,48,49,43,54,76,81,38,57,25,36,22,46,18,25,4,16,0,5,0,0,11,13,9,13,13,16,15,9,18,12,18,23,24,16,17,19,19,10,24,17,31,20,25,18,25,23,22,28,22,21,21,41,22,16,22,28,14,25,26,16,12,11,13,17,18,6,10,9,18,17,16,20,16,15,18,16,12,17,14,10,18,13,10,21,12,11,13,17,19,12,16,22,18,19,17,19,17,21,27,25,23,22,25,25,18,23,30,29,26,38,38,30,37,29,34,34,36,27,34,27,30,20,29,22,24,23,19,16,16,21,13,9,17,10,9,14,14,7,12,10,16,6,5,13,4,10,11,12,12,8,5,8,6,8,7,12,7,12,18,14,15,15,11,14,12,17,19,18,19,17,4,7,8,8,14,14,4,14,8,14,10,6,6,6,3,9,2,6,4,9,6,5,8,5,3,6,1,4,0,5,3,4,0,3,1,4,0,2,0,3,0,1,0,1,0,3,0,0,0,0,1143,
403491,,福岡県,粕屋町,2021-11-30,朝日,647,343,304,21,16,17,15,16,18,11,7,13,13,16,13,27,20,29,28,36,25,30,25,26,26,10,8,18,13,21,16,27,24,9,10,9,15,7,12,5,6,1,4,1,0,0,2,4,3,6,5,1,4,8,2,2,2,4,3,5,4,5,1,0,4,3,3,2,1,7,4,2,5,3,3,2,5,0,1,4,4,4,1,1,1,2,0,1,3,2,2,1,2,4,2,5,4,2,2,4,5,4,3,4,1,2,2,2,1,4,6,7,5,8,3,6,5,7,9,3,3,7,6,7,7,5,3,7,6,3,5,14,3,5,8,7,3,3,3,4,7,6,7,9,2,8,6,6,5,9,3,8,6,0,9,3,3,3,1,0,1,3,4,3,0,1,2,3,2,4,4,4,1,4,2,3,4,3,3,3,1,4,7,7,2,4,3,2,2,7,6,5,7,6,5,7,4,2,2,2,2,4,4,1,1,0,1,1,2,1,8,3,1,1,3,3,1,1,1,1,5,3,0,0,0,0,0,0,0,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,349,
403491,,福岡県,粕屋町,2021-11-30,長戸,2256,1109,1147,54,56,107,103,114,123,116,76,48,48,20,26,40,43,86,104,134,143,124,137,100,83,48,45,40,38,28,36,23,24,12,19,11,19,4,24,3,12,1,4,0,6,0,2,6,5,11,6,11,9,16,16,10,20,15,14,20,23,26,20,22,20,24,26,17,25,32,21,19,24,24,32,22,21,31,24,22,19,25,15,22,10,16,8,19,11,8,17,8,6,8,7,5,7,2,9,10,2,3,4,2,8,3,3,6,7,9,7,5,10,10,9,10,10,17,14,14,14,18,26,20,27,17,23,26,24,29,26,25,29,23,31,31,33,28,35,29,29,30,22,14,28,23,23,27,26,23,18,19,13,18,19,13,7,3,4,16,22,10,6,6,7,13,6,6,3,7,9,13,10,7,9,7,7,4,9,4,4,7,9,10,4,3,10,4,6,7,3,4,2,3,7,5,6,3,1,1,2,2,7,3,5,3,4,4,4,3,4,2,4,1,2,1,5,2,4,0,5,1,1,0,2,0,0,0,3,0,0,0,0,0,0,1,1,0,1,0,1,0,2,0,1,0,1,792,
403491,,福岡県,粕屋町,2021-11-30,多の津,232,150,82,1,2,2,0,1,0,5,2,13,6,10,5,4,6,13,4,7,5,16,5,20,10,15,4,15,6,12,8,8,8,3,3,4,5,1,3,1,2,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,2,1,2,1,1,2,1,1,4,1,5,1,3,2,3,0,2,0,2,2,0,1,1,2,1,1,0,0,1,1,1,2,5,0,1,1,2,2,1,1,4,0,3,1,0,1,1,0,2,1,1,2,5,0,3,4,4,0,4,1,0,0,2,1,5,2,4,3,7,2,2,2,2,1,5,1,3,1,4,1,1,0,2,0,2,3,2,3,5,0,4,0,0,1,3,0,2,2,4,3,3,2,1,0,1,1,1,2,2,1,3,4,0,1,1,0,2,0,0,1,0,1,0,3,1,0,1,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,157,
403491,,福岡県,粕屋町,2021-11-30,酒殿,2195,1103,1092,103,95,90,64,75,69,51,46,51,40,56,50,83,89,108,112,96,87,99,82,62,57,37,41,31,38,43,43,48,47,30,42,23,35,17,55,10,27,6,14,1,10,0,4,18,17,21,22,18,14,29,24,17,18,16,16,17,11,21,9,19,19,17,9,15,16,14,15,11,14,22,16,13,8,13,9,13,5,7,12,9,7,9,13,8,4,13,12,5,7,12,8,13,9,13,7,9,6,9,7,13,12,12,18,19,10,12,12,16,26,22,18,14,23,24,14,19,26,18,29,15,27,32,16,11,14,27,16,24,16,17,19,17,22,18,12,20,11,24,23,18,16,19,20,16,11,14,12,12,11,7,12,13,11,8,4,6,8,13,7,5,9,5,13,7,8,5,8,8,8,8,7,3,7,12,4,5,7,12,14,7,11,7,7,7,5,12,7,11,16,8,11,10,8,7,7,2,7,7,10,6,9,8,9,6,11,6,8,3,7,4,4,4,5,6,9,1,5,2,6,1,2,0,5,0,5,0,2,2,4,3,1,1,2,1,1,0,3,0,2,0,2,0,2,853,
403491,,福岡県,粕屋町,2021-11-30,甲仲原,2111,1017,1094,67,47,54,61,58,75,58,41,41,45,57,62,79,71,65,78,90,90,96,83,64,55,41,56,49,48,48,57,63,66,42,53,29,49,16,57,12,37,4,16,0,3,0,1,11,10,8,11,15,10,17,11,16,5,9,12,13,14,10,12,10,8,12,15,12,14,17,14,9,13,11,12,9,22,13,11,12,6,10,11,11,4,12,9,7,15,10,11,9,8,8,3,7,8,10,8,8,7,11,20,14,12,14,15,15,13,14,14,15,12,20,16,15,16,8,14,11,10,17,16,14,24,15,14,17,21,20,20,19,12,20,19,14,18,15,19,13,18,26,10,22,16,20,20,23,17,15,9,13,14,6,6,7,9,8,9,12,12,5,10,10,14,6,11,12,15,8,8,13,8,6,8,10,9,8,10,8,17,7,8,13,9,12,13,11,12,14,11,10,14,13,16,15,13,8,14,4,9,11,12,11,8,8,10,8,11,5,14,4,6,8,9,4,9,5,9,3,8,2,4,1,6,1,10,2,3,1,5,1,3,0,1,0,4,0,0,0,0,0,2,0,1,0,0,940,
403491,,福岡県,粕屋町,2021-11-30,花ヶ浦,4099,2025,2074,83,89,128,126,154,126,137,114,94,99,96,76,108,109,119,127,178,176,223,234,174,165,111,101,91,70,70,93,103,137,83,82,40,80,33,70,27,46,6,15,0,8,0,1,16,19,15,8,18,24,16,25,18,13,32,29,24,15,25,29,31,29,16,24,24,30,37,28,39,29,28,26,26,13,37,21,17,20,27,19,39,26,17,28,16,17,23,23,17,20,19,20,19,19,21,16,13,18,25,12,17,14,20,16,18,16,21,21,21,21,25,26,23,25,20,23,19,26,30,21,18,26,32,31,30,37,31,34,37,29,31,39,49,37,31,43,55,51,49,49,49,50,39,41,38,38,47,45,34,24,24,27,31,31,20,11,29,33,23,24,24,21,15,12,16,21,21,11,15,15,20,14,19,9,12,17,11,14,12,17,20,19,15,26,26,26,19,36,13,29,23,26,22,20,16,23,13,15,24,19,15,12,15,13,11,19,9,19,3,18,6,14,11,10,4,10,4,10,5,8,7,13,7,5,3,1,1,5,0,3,1,3,1,3,0,5,0,2,0,1,0,0,0,0,1706,
