﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",1,"医療給付費分現年課税分",1,"医療給付費分現年課税分                   ",513996000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",2,"後期高齢者支援金分現年課税分",1,"後期高齢者支援金分現年課税分                ",158089000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",3,"介護納付金分現年課税分",1,"介護納付金分現年課税分                   ",55863000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",4,"医療給付費分滞納繰越分",1,"医療給付費分滞納繰越分                   ",27250000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",5,"後期高齢者支援金分滞納繰越分",1,"後期高齢者支援金分滞納繰越分                ",7578000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",6,"介護納付金分滞納繰越分",1,"介護納付金分滞納繰越分                   ",4200000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",2,"退職被保険者等国民健康保険税",1,"医療給付費分現年課税分",1,"医療給付費分現年課税分                   ",1000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",2,"退職被保険者等国民健康保険税",2,"後期高齢者支援金分現年課税分",1,"後期高齢者支援金分現年課税分                ",1000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",2,"退職被保険者等国民健康保険税",3,"介護納付金分現年課税分",1,"介護納付金分現年課税分                   ",1000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",2,"退職被保険者等国民健康保険税",4,"医療給付費分滞納繰越分",1,"医療給付費分滞納繰越分                   ",280000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",2,"退職被保険者等国民健康保険税",5,"後期高齢者支援金分滞納繰越分",1,"後期高齢者支援金分滞納繰越分                ",50000
2021,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",2,"退職被保険者等国民健康保険税",6,"介護納付金分滞納繰越分",1,"介護納付金分滞納繰越分                   ",52000
2021,2,"国民健康保険特別会計","使用料及び手数料",1,"手数料",1,"督促手数料",1,"督促手数料",1,"督促手数料                         ",1000
2021,2,"国民健康保険特別会計","県支出金",1,"県補助金",1,"保険給付費等交付金",1,"普通交付金",1,"医療給付費分",2299346000
2021,2,"国民健康保険特別会計","県支出金",1,"県補助金",1,"保険給付費等交付金",2,"特別交付金",1,"保険者努力支援分",18145000
2021,2,"国民健康保険特別会計","県支出金",1,"県補助金",1,"保険給付費等交付金",2,"特別交付金",1,"特別調整交付金分",24798000
2021,2,"国民健康保険特別会計","県支出金",1,"県補助金",1,"保険給付費等交付金",2,"特別交付金",1,"都道府県繰入金（２号分）",23821000
2021,2,"国民健康保険特別会計","県支出金",1,"県補助金",1,"保険給付費等交付金",2,"特別交付金",1,"特定健診等負担金",6833000
2021,2,"国民健康保険特別会計","県支出金",2,"財政安定化基金交付金",1,"財政安定化基金交付金",1,"財政安定化基金交付金",1,"財政安定化基金交付金",1000
2021,2,"国民健康保険特別会計","繰入金",1,"他会計繰入金",1,"一般会計繰入金",1,"保険基盤安定繰入金（保険税軽減分）",1,"保険基盤安定繰入金（保険税軽減分）             ",126802000
2021,2,"国民健康保険特別会計","繰入金",1,"他会計繰入金",1,"一般会計繰入金",2,"保険基盤安定繰入金（保険者支援分）",1,"保険基盤安定繰入金（保険者支援分）             ",71535000
2021,2,"国民健康保険特別会計","繰入金",1,"他会計繰入金",1,"一般会計繰入金",3,"職員給与費等繰入金",1,"職員給与費等繰入金                     ",40167000
2021,2,"国民健康保険特別会計","繰入金",1,"他会計繰入金",1,"一般会計繰入金",4,"出産育児一時金等繰入金",1,"出産育児一時金等繰入金                   ",10080000
2021,2,"国民健康保険特別会計","繰入金",1,"他会計繰入金",1,"一般会計繰入金",5,"財政安定化支援事業繰入金",1,"財政安定化支援事業繰入金                  ",12381000
2021,2,"国民健康保険特別会計","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"繰越金                           ",1000
2021,2,"国民健康保険特別会計","諸収入",1,"延滞金、加算金及び過料",1,"一般被保険者延滞金",1,"一般被保険者延滞金",1,"一般被保険者延滞金                     ",5500000
2021,2,"国民健康保険特別会計","諸収入",1,"延滞金、加算金及び過料",2,"退職被保険者等延滞金",1,"退職被保険者等延滞金",1,"退職被保険者等延滞金                    ",1000
2021,2,"国民健康保険特別会計","諸収入",1,"延滞金、加算金及び過料",3,"一般被保険者加算金",1,"一般被保険者加算金",1,"一般被保険者加算金                     ",1000
2021,2,"国民健康保険特別会計","諸収入",1,"延滞金、加算金及び過料",4,"退職被保険者等加算金",1,"退職被保険者等加算金",1,"退職被保険者等加算金                    ",1000
2021,2,"国民健康保険特別会計","諸収入",1,"延滞金、加算金及び過料",5,"過料",1,"過料",1,"過料                            ",1000
2021,2,"国民健康保険特別会計","諸収入",2,"雑入",1,"一般被保険者第三者納付金",1,"一般被保険者第三者納付金",1,"一般被保険者第三者納付金                  ",1000000
