﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",4,"共 済 費","職員共済組合負担金",40000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",3,"職員手当等","議員期末手当",560000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",7,"報 償 費","講師謝礼",30000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","特別職給与",3,"職員手当等","期末手当",200000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","特別職給与",4,"共 済 費","職員共済組合負担金",10000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","職員退職手当組合負担金",1470000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",2,"給    料","職員給料",1730000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","期末手当",350000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","地域手当",100000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",4,"共 済 費","職員共済組合負担金",440000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","勤勉手当",70000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","期末手当",70000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",17,"備品購入費","庁舎備品購入費",531000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",6,"行政経営費","職員給与",2,"給    料","職員給料",350000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",6,"行政経営費","職員給与",3,"職員手当等","期末手当",170000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",6,"行政経営費","職員給与",3,"職員手当等","地域手当",20000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",6,"行政経営費","職員給与",3,"職員手当等","勤勉手当",160000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",6,"行政経営費","職員給与",4,"共 済 費","職員共済組合負担金",70000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",6,"行政経営費","移住支援事業",18,"負担金補助及び交付金","移住支援事業補助金",6000000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",12,"防犯対策費","防犯対策事業",18,"負担金補助及び交付金","行政区放送施設等補助金",321000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","ふるさと納税事業",11,"役 務 費","決済手数料",286000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","ふるさと納税事業",12,"委 託 料","ふるさと納税業務委託料",18300000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",2,"給    料","職員給料",2050000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","住居手当",280000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","扶養手当",70000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","地域手当",130000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","期末手当",650000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","勤勉手当",460000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",4,"共 済 費","職員共済組合負担金",530000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",12,"委 託 料","システム法改正対応委託料",7366000
2023,1,"一般会計",1,2,"総務費",6,"監査委員費",1,"監査委員費","職員給与",3,"職員手当等","期末手当",10000
2023,1,"一般会計",1,2,"総務費",6,"監査委員費",1,"監査委員費","職員給与",3,"職員手当等","勤勉手当",20000
2023,1,"一般会計",1,2,"総務費",6,"監査委員費",1,"監査委員費","職員給与",4,"共 済 費","職員共済組合負担金",10000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",1,"社会福祉総務費","職員給与",2,"給    料","職員給料",830000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",1,"社会福祉総務費","職員給与",3,"職員手当等","通勤手当",30000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",1,"社会福祉総務費","職員給与",4,"共 済 費","職員共済組合負担金",150000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",3,"社会保障費","国民健康保険事務",27,"繰 出 金","国民健康保険特別会計基盤安定繰出金（保険者支援分）",-1805000
