﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2207000001,福岡県,福岡市,イ,香住丘小学校,2022-07-01,1,牛乳,1,おもな材料,牛乳
401307,2207000002,福岡県,福岡市,イ,香住丘小学校,2022-07-01,2,麦ご飯,1,おもな材料,精白米
401307,2207000003,福岡県,福岡市,イ,香住丘小学校,2022-07-01,2,麦ご飯,2,おもな材料,白麦
401307,2207000004,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,1,おもな材料,鶏肉
401307,2207000005,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,2,おもな材料,かぼちゃ
401307,2207000006,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,3,おもな材料,オクラ
401307,2207000007,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,4,おもな材料,たまねぎ
401307,2207000008,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,5,おもな材料,なす
401307,2207000009,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,6,おもな材料,菜種油
401307,2207000010,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,7,おもな材料,脱脂粉乳
401307,2207000011,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,8,おもな材料,ソフトチーズ
401307,2207000012,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,9,調味料,カレールウ
401307,2207000013,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,10,調味料,ドライカレー
401307,2207000014,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,11,調味料,塩
401307,2207000015,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,12,調味料,こしょう
401307,2207000016,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,13,調味料,ガーリック
401307,2207000017,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,14,調味料,カレー粉
401307,2207000018,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,15,調味料,トマトケチャップ
401307,2207000019,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,16,調味料,ウスターソース
401307,2207000020,福岡県,福岡市,イ,香住丘小学校,2022-07-01,3,夏野菜のカレー,17,調味料,水
401307,2207000021,福岡県,福岡市,イ,香住丘小学校,2022-07-01,4,ほうれんそうの炒めもの,1,おもな材料,しらす干し
401307,2207000022,福岡県,福岡市,イ,香住丘小学校,2022-07-01,4,ほうれんそうの炒めもの,2,おもな材料,（冷）ほうれんそう
401307,2207000023,福岡県,福岡市,イ,香住丘小学校,2022-07-01,4,ほうれんそうの炒めもの,3,おもな材料,もやし
401307,2207000024,福岡県,福岡市,イ,香住丘小学校,2022-07-01,4,ほうれんそうの炒めもの,4,おもな材料,キャベツ
401307,2207000025,福岡県,福岡市,イ,香住丘小学校,2022-07-01,4,ほうれんそうの炒めもの,5,おもな材料,菜種油
401307,2207000026,福岡県,福岡市,イ,香住丘小学校,2022-07-01,4,ほうれんそうの炒めもの,6,調味料,しょうゆ
401307,2207000027,福岡県,福岡市,イ,香住丘小学校,2022-07-01,4,ほうれんそうの炒めもの,7,調味料,本みりん
401307,2207000028,福岡県,福岡市,イ,香住丘小学校,2022-07-01,4,ほうれんそうの炒めもの,8,おもな材料,白ごま（すり）
401307,2207000029,福岡県,福岡市,イ,香住丘小学校,2022-07-04,1,牛乳,1,おもな材料,牛乳
401307,2207000030,福岡県,福岡市,イ,香住丘小学校,2022-07-04,2,麦ご飯,1,おもな材料,精白米
401307,2207000031,福岡県,福岡市,イ,香住丘小学校,2022-07-04,2,麦ご飯,2,おもな材料,白麦
401307,2207000032,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,1,おもな材料,豚肉
401307,2207000033,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,2,おもな材料,豆腐
401307,2207000034,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,3,おもな材料,にんじん
401307,2207000035,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,4,おもな材料,たまねぎ
401307,2207000036,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,5,おもな材料,キャベツ
