﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-01-31,大字大隈,2067,1072,995,48,54,37,35,40,29,36,36,73,42,87,70,82,68,88,79,96,73,82,75,82,78,71,48,50,43,58,54,59,78,38,35,17,45,28,53,20,25,5,20,3,7,0,1,14,13,11,12,11,15,1,7,11,7,6,6,9,4,9,8,7,4,6,13,11,6,4,4,16,7,3,7,6,5,3,12,5,5,10,3,7,8,11,8,17,6,13,14,17,7,12,6,14,9,23,15,15,12,17,15,13,15,19,13,19,17,15,12,14,15,19,19,15,5,14,17,17,18,12,10,19,11,26,23,20,15,21,12,16,19,24,11,15,16,16,14,12,10,22,21,16,15,16,15,14,11,22,23,19,14,19,17,8,13,16,14,15,7,11,7,19,10,10,10,8,8,9,9,8,10,14,8,11,8,17,10,10,13,9,7,4,12,18,12,15,17,5,13,16,15,11,20,12,13,14,15,6,4,5,2,8,7,5,7,3,3,4,9,2,12,5,12,3,9,4,5,5,4,4,5,4,5,3,6,2,5,1,3,1,4,0,5,1,3,2,3,1,0,0,0,0,2,0,2,1089,
403491,,福岡県,粕屋町,2023-01-31,大字上大隈,802,411,391,19,19,13,15,10,10,11,14,23,16,32,25,26,26,29,24,29,24,31,16,29,27,26,17,31,27,22,36,40,27,19,25,11,18,10,25,7,18,3,7,0,0,0,0,3,5,6,2,2,5,7,2,1,5,3,4,5,3,1,3,2,1,2,4,1,4,3,1,2,2,1,1,3,2,3,0,4,0,3,4,1,3,0,7,3,3,5,2,5,3,5,4,5,4,10,6,5,7,9,2,3,4,5,6,5,2,5,6,5,8,7,4,4,6,8,1,4,4,4,7,8,8,5,4,5,3,9,5,6,5,3,6,6,5,9,3,4,2,7,3,5,4,6,4,6,4,9,6,4,8,8,3,2,6,6,2,6,1,8,3,2,9,4,2,6,5,7,4,4,6,4,9,10,3,7,10,4,6,5,6,5,7,1,7,8,6,9,3,5,4,10,5,8,9,4,5,3,2,3,4,5,12,4,2,4,1,1,2,1,6,3,5,2,4,5,3,0,2,0,7,0,3,2,3,2,1,1,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,422,
403491,,福岡県,粕屋町,2023-01-31,大字江,1513,755,758,49,32,31,31,36,37,36,35,43,29,48,56,45,41,47,51,59,51,64,49,50,51,42,28,36,42,33,41,37,50,43,42,34,42,22,50,14,24,8,17,0,9,0,0,11,3,12,5,14,8,5,7,7,9,3,7,8,6,2,5,12,7,6,6,6,4,7,13,4,7,8,6,11,7,8,5,9,5,7,7,7,10,5,8,3,2,9,7,5,5,15,5,11,10,7,13,10,9,10,14,11,9,10,11,11,15,11,11,9,9,4,4,10,2,7,4,8,15,11,6,12,10,9,16,7,9,12,9,11,14,11,11,18,8,14,12,10,9,11,12,10,7,19,9,11,9,17,14,5,14,8,6,9,8,11,7,8,5,8,6,3,6,12,4,6,5,7,10,8,9,10,8,5,10,3,8,7,5,14,8,5,7,4,13,10,10,11,10,8,6,4,14,4,10,16,14,9,12,6,7,6,5,6,4,7,13,7,6,3,9,9,9,8,5,2,5,4,4,4,8,3,3,1,4,4,5,1,3,2,3,1,3,0,3,0,3,0,1,0,2,0,2,0,1,669,
403491,,福岡県,粕屋町,2023-01-31,大字戸原,113,53,60,0,1,3,0,3,1,3,4,3,4,3,4,0,0,0,0,4,3,5,7,0,3,4,6,7,3,2,1,5,7,7,5,2,6,2,5,1,0,1,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,2,1,0,1,0,1,1,1,0,1,0,1,1,0,2,2,0,0,1,2,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,1,1,1,3,0,1,1,0,0,2,3,1,0,1,0,0,0,2,0,0,0,0,1,2,1,2,1,0,0,2,1,0,3,2,4,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,2,2,1,0,1,0,0,2,3,2,1,1,0,1,3,3,1,0,0,1,1,1,2,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,40,
403491,,福岡県,粕屋町,2023-01-31,大字内橋,535,245,290,3,6,10,7,10,11,9,22,15,25,15,15,17,9,17,11,12,16,20,22,18,19,13,17,15,11,16,24,11,21,19,21,15,19,10,14,8,9,2,0,0,4,0,1,2,1,1,1,0,2,0,2,0,0,2,2,1,0,4,1,1,2,2,2,1,0,2,1,3,4,0,3,4,3,2,4,3,3,1,5,2,6,1,4,2,8,0,3,1,3,3,4,9,7,3,4,3,4,2,2,5,4,2,1,3,2,6,2,3,1,3,2,2,2,2,0,4,1,6,1,0,7,5,2,4,3,3,2,1,6,3,2,1,3,8,3,3,3,2,7,5,6,2,3,3,4,4,4,4,3,3,7,4,1,0,6,3,1,2,4,5,3,3,3,3,3,4,2,2,2,5,1,1,3,2,4,1,4,1,5,6,7,6,4,3,3,2,4,0,6,3,4,3,4,4,5,4,4,7,3,1,4,3,5,4,6,5,4,1,2,2,6,3,1,3,3,2,3,0,2,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,258,
403491,,福岡県,粕屋町,2023-01-31,大字酒殿,11,6,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
403491,,福岡県,粕屋町,2023-01-31,大字仲原,5335,2628,2707,165,168,148,144,173,165,132,139,128,124,179,192,222,243,235,205,229,255,279,259,208,200,145,140,105,104,99,93,76,104,52,54,31,60,22,58,17,39,5,14,0,5,0,0,46,48,35,33,28,32,28,21,28,34,28,28,29,30,29,33,35,25,27,28,40,40,41,25,27,31,37,40,28,29,32,39,29,23,25,20,22,33,24,24,18,18,28,23,30,29,19,33,33,21,29,32,30,45,43,48,39,29,38,38,34,50,41,49,53,44,46,55,48,45,38,43,53,45,50,42,48,35,46,40,45,61,48,45,44,40,48,61,44,48,56,59,56,50,47,53,61,48,59,49,56,56,42,53,38,30,37,33,35,28,31,34,27,27,31,30,26,24,30,25,22,22,22,25,21,15,14,17,26,25,20,17,20,18,20,16,20,22,19,20,14,22,10,14,12,26,27,22,13,20,11,19,13,9,11,11,9,3,8,12,8,15,7,6,12,18,1,8,3,13,7,5,7,6,2,12,1,8,0,8,0,2,3,2,1,3,1,4,0,3,0,1,0,0,0,1,0,2,0,1,2374,
403491,,福岡県,粕屋町,2023-01-31,大字阿惠,1894,953,941,57,46,62,54,50,60,52,44,46,63,77,66,83,74,68,87,68,61,105,75,57,64,46,37,41,40,49,41,36,56,25,28,17,21,14,24,14,7,0,12,0,4,0,1,16,14,7,9,14,8,17,6,3,9,14,12,9,6,16,7,7,16,16,13,13,8,12,19,4,13,8,10,13,10,12,11,13,8,6,9,9,8,12,8,10,13,11,15,6,8,11,17,8,10,14,11,13,14,15,6,17,20,18,15,16,9,14,20,11,15,15,14,27,16,23,14,11,19,11,19,15,13,8,22,14,12,15,11,14,13,15,15,10,10,8,11,24,16,22,18,30,17,21,13,15,20,12,12,9,13,10,8,11,11,12,10,7,6,11,9,10,9,6,3,11,7,5,9,6,7,10,10,9,7,7,11,14,9,11,9,7,5,10,7,4,11,11,14,7,12,7,10,7,9,4,11,8,5,2,3,7,3,4,6,5,5,4,4,4,3,2,6,2,3,4,3,3,1,2,2,3,0,2,1,0,3,0,2,0,4,0,2,0,1,0,3,0,0,0,1,0,0,0,0,833,
403491,,福岡県,粕屋町,2023-01-31,大字柚須,1891,979,912,65,55,46,40,34,28,29,30,63,62,99,81,98,82,87,74,68,71,89,78,93,76,69,54,44,40,38,27,24,50,14,26,13,19,6,19,4,15,2,3,0,1,0,0,13,10,19,13,11,15,13,6,9,11,12,14,7,4,8,8,8,7,11,7,11,8,5,5,10,4,5,4,3,7,6,3,8,8,8,5,4,7,3,7,11,6,13,10,11,14,12,15,16,17,17,14,17,10,16,18,28,17,21,22,19,15,27,19,18,16,17,17,17,15,12,11,18,12,14,21,18,14,25,16,17,18,20,11,16,14,8,17,7,11,21,12,14,19,21,23,16,10,17,14,21,15,21,19,16,14,18,15,17,13,16,14,11,10,14,7,18,11,10,12,8,8,9,9,10,10,10,4,7,9,6,4,8,3,5,6,10,9,9,5,6,8,6,5,5,10,5,10,2,17,4,5,4,5,2,5,2,7,2,4,3,4,2,8,4,1,3,3,1,3,2,5,1,3,0,3,1,3,0,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,953,
403491,,福岡県,粕屋町,2023-01-31,駕与丁１丁目,247,125,122,7,9,8,4,4,4,8,1,5,7,8,9,7,9,9,11,6,10,11,12,13,8,16,9,4,3,4,5,5,7,3,4,5,7,2,3,2,3,0,0,0,0,0,0,0,2,1,2,2,2,3,1,1,2,3,0,0,0,2,1,2,1,1,2,0,0,1,0,1,1,0,1,2,2,3,0,2,0,0,0,2,1,1,0,0,1,3,2,0,1,2,2,0,1,2,0,2,1,1,7,1,0,2,1,1,2,4,2,1,2,0,2,1,1,3,5,1,2,1,2,2,1,2,1,2,2,1,0,0,5,1,0,2,3,1,2,1,3,3,2,1,1,5,4,1,2,0,2,8,3,1,1,3,0,5,2,2,0,3,5,3,1,3,1,2,2,1,0,1,0,0,0,0,1,1,0,2,2,1,1,0,1,0,1,2,2,0,2,2,1,0,2,1,0,1,0,0,2,0,0,2,1,0,1,2,3,0,2,1,1,1,1,1,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,
