﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022/11/30,大隈,1428,735,693,25,41,24,20,19,14,28,21,61,38,72,54,55,50,61,48,61,49,57,49,54,51,57,39,36,32,39,37,35,55,21,21,12,29,18,45,13,20,4,19,1,6,0,0,9,10,6,11,5,10,1,5,4,5,3,3,6,2,4,4,1,4,10,7,4,3,5,3,6,3,3,3,1,2,4,9,3,1,8,1,5,5,8,5,10,7,14,9,14,7,8,6,15,9,17,13,16,6,12,10,15,13,12,12,11,12,12,7,10,10,13,16,9,5,9,11,13,7,8,9,11,7,20,14,13,11,12,8,17,11,11,8,8,11,13,11,12,10,14,13,11,7,7,8,10,8,16,17,8,12,12,10,8,4,14,13,10,3,12,8,14,5,7,10,7,8,4,7,6,4,10,6,9,7,13,6,7,8,5,7,5,7,9,9,9,12,6,11,8,12,5,11,7,9,7,9,2,1,5,2,4,5,3,4,3,3,3,5,2,8,2,9,2,4,4,4,3,3,1,5,1,3,4,5,2,5,1,3,0,5,0,3,1,3,1,2,0,0,0,1,0,1,0,2,737,
403491,,福岡県,粕屋町,2022/11/30,上大隈,800,407,393,17,21,14,14,9,9,12,14,22,16,31,22,25,26,29,24,30,24,28,18,31,26,26,19,31,29,23,35,40,27,18,24,11,19,10,26,7,19,3,7,0,0,0,0,2,6,6,1,4,5,4,2,1,7,4,2,4,3,1,4,2,0,3,5,0,3,3,2,2,1,2,1,2,2,5,0,2,1,3,3,1,4,1,6,2,2,5,3,5,3,4,4,6,4,10,4,7,6,7,2,3,5,4,5,5,4,6,6,4,7,6,4,4,5,5,2,5,3,5,8,8,7,6,4,6,3,9,6,5,4,2,6,8,5,6,4,5,2,8,3,3,4,6,5,7,4,10,7,3,6,7,4,4,5,7,2,6,2,5,4,4,7,4,4,5,5,8,3,3,7,6,10,9,4,7,9,4,5,6,6,4,8,2,7,7,6,9,3,8,3,8,7,8,8,3,5,4,2,2,6,5,11,4,0,4,1,1,3,3,6,2,7,1,2,5,2,0,5,0,6,0,2,2,4,2,1,1,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,420,
403491,,福岡県,粕屋町,2022/11/30,江辻,1529,764,765,52,33,32,31,36,40,35,33,50,34,44,56,47,40,47,52,61,54,66,48,49,49,40,29,37,43,33,42,40,50,40,44,33,40,22,47,15,22,7,17,0,8,0,0,13,4,14,5,12,8,6,7,7,9,3,7,8,6,7,5,8,7,6,6,7,8,6,10,4,7,9,7,10,8,8,5,8,5,9,7,5,11,5,5,5,3,7,7,9,5,13,6,16,13,2,10,10,11,12,15,9,10,11,10,11,16,12,11,9,7,6,5,9,1,10,7,6,13,11,5,11,13,9,14,7,9,15,11,9,14,14,10,16,10,15,10,12,11,8,11,13,7,18,9,12,10,16,11,1,13,13,7,7,8,11,7,7,6,6,5,8,5,8,6,8,6,6,9,8,8,9,8,6,12,4,7,8,6,13,7,3,8,5,14,10,9,10,11,10,5,4,16,6,9,15,13,6,11,8,8,5,4,6,8,8,10,6,7,5,9,9,8,5,6,3,3,3,5,4,8,3,6,2,0,3,5,2,3,1,2,1,3,0,4,0,2,0,2,0,2,0,1,0,1,677,
403491,,福岡県,粕屋町,2022/11/30,戸原,2911,1438,1473,61,63,95,83,129,103,99,127,66,63,76,89,72,70,83,91,124,127,171,155,137,110,67,63,52,52,37,50,74,79,46,56,26,41,23,51,20,27,3,18,0,6,0,0,15,15,11,13,9,11,13,15,13,9,18,14,18,24,23,16,18,18,18,11,25,17,29,19,26,18,26,22,23,27,23,20,21,40,22,15,22,27,11,25,23,16,12,11,10,17,11,8,10,11,16,18,13,19,18,15,17,17,12,20,15,10,18,12,11,21,12,12,16,15,15,13,14,19,18,20,17,19,19,20,27,29,24,23,25,26,18,21,30,28,26,37,38,30,38,28,32,34,37,26,36,28,29,22,30,21,23,23,19,16,15,21,13,8,17,10,8,15,14,9,13,10,16,6,6,13,6,10,11,13,12,9,3,8,7,9,7,12,8,12,17,14,16,16,11,14,12,17,18,18,17,16,4,7,8,7,13,13,4,13,8,14,10,6,5,7,1,8,2,6,3,9,6,5,7,3,3,6,1,4,0,5,2,4,0,3,0,4,1,2,0,4,0,0,0,0,0,2,0,0,1161,
403491,,福岡県,粕屋町,2022/11/30,朝日,631,332,299,18,15,17,12,17,15,10,13,10,9,19,17,22,22,31,25,31,24,24,22,30,29,13,9,18,11,19,17,23,22,15,13,5,15,10,9,8,6,0,2,2,0,0,1,1,1,5,3,4,5,0,4,8,2,3,1,4,2,5,4,5,0,0,5,3,3,2,1,7,5,2,5,3,1,2,5,0,2,3,4,4,1,1,1,2,1,2,3,1,2,2,1,3,2,5,5,1,2,5,6,4,2,4,2,3,2,5,4,4,7,6,4,4,5,6,2,6,9,3,3,9,5,7,6,6,4,6,6,3,5,12,3,4,6,5,3,2,3,4,7,6,6,7,3,8,7,5,5,9,3,8,6,0,8,4,3,3,1,0,1,2,4,4,0,2,2,4,2,4,4,4,1,4,2,3,4,3,3,3,1,4,7,6,2,4,3,2,2,6,6,5,6,6,5,7,4,2,2,2,2,3,4,1,1,0,1,1,2,1,8,2,1,1,3,3,1,1,1,1,4,3,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,346,
403491,,福岡県,粕屋町,2022/11/30,長戸,2246,1109,1137,50,40,94,93,116,128,118,89,60,52,18,21,31,35,77,93,123,135,134,145,111,98,50,46,46,37,29,32,21,28,14,21,12,18,5,26,4,16,0,2,1,5,0,3,6,2,8,5,9,7,11,10,16,16,12,18,14,13,20,23,26,20,22,19,24,26,18,25,32,21,19,24,23,32,22,21,32,24,22,19,23,15,19,10,16,8,20,11,8,16,7,7,9,10,4,6,2,6,7,1,1,3,4,5,4,2,5,6,7,8,6,10,9,9,10,11,15,15,15,14,18,26,19,27,17,25,27,24,30,26,26,29,23,31,32,31,29,35,30,29,29,22,14,28,21,22,28,25,24,17,19,14,19,20,15,7,2,4,16,22,10,6,7,7,13,6,6,3,7,9,13,10,7,9,6,6,4,9,4,4,7,9,8,4,3,10,5,6,7,3,4,2,2,7,5,6,3,1,1,2,2,7,3,5,3,4,3,4,3,4,2,4,1,2,1,5,2,3,0,5,1,1,0,2,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,796,
403491,,福岡県,粕屋町,2022/11/30,多の津,236,150,86,2,3,0,0,3,0,3,1,17,9,11,3,4,6,11,7,7,3,15,7,19,9,15,7,12,5,14,7,7,6,6,5,2,5,2,3,2,2,0,1,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,4,1,4,2,4,3,1,1,4,2,2,1,3,1,1,0,2,0,3,1,0,1,1,2,2,2,0,0,1,1,2,2,5,2,0,1,2,2,2,0,3,0,1,1,0,1,1,0,2,1,1,2,4,0,3,4,3,0,4,1,1,1,2,1,6,2,3,3,7,2,2,2,2,1,5,1,3,1,3,2,1,0,2,0,1,2,2,3,6,0,4,0,0,1,3,0,2,2,5,4,2,2,1,0,1,1,1,2,2,1,3,3,0,1,1,0,2,0,0,1,0,1,0,3,1,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,154,
403491,,福岡県,粕屋町,2022/11/30,酒殿,2443,1224,1219,126,120,97,86,79,75,56,42,49,46,68,52,104,116,116,131,114,86,100,87,68,65,46,41,33,47,41,44,46,46,35,42,27,39,19,54,14,23,4,16,1,11,0,4,22,29,26,24,26,26,22,15,30,26,19,24,18,17,20,14,21,11,19,20,18,9,15,19,13,17,10,15,23,15,14,8,14,10,13,5,8,12,7,7,9,9,9,3,13,13,8,11,10,10,11,10,15,7,14,9,15,11,13,15,15,20,22,20,14,19,22,37,31,20,19,32,32,17,27,25,19,31,19,26,32,16,13,16,27,18,23,18,19,18,18,23,18,14,20,12,23,24,21,14,20,20,15,11,14,13,11,10,8,11,13,11,8,6,5,8,14,7,6,9,6,15,7,7,5,10,7,9,8,6,3,7,13,4,6,7,12,15,7,11,7,7,7,5,12,7,12,15,8,12,12,9,8,7,2,7,7,9,6,10,8,10,7,10,6,8,2,7,4,4,4,5,5,7,1,4,3,5,1,2,0,4,0,5,0,2,2,4,2,1,0,2,1,1,0,3,0,2,0,3,948,
403491,,福岡県,粕屋町,2022/11/30,甲仲原,2140,1042,1098,63,57,62,50,60,66,55,53,51,50,60,71,75,69,62,74,94,88,89,81,79,62,42,54,48,48,46,50,61,63,48,57,31,47,16,58,13,33,3,20,0,5,0,0,14,11,13,14,8,11,12,11,16,10,15,6,11,12,15,12,11,11,10,9,11,14,13,13,15,14,10,13,11,12,8,22,13,12,11,5,9,10,14,4,11,10,8,16,12,13,10,7,10,4,9,13,11,11,14,11,12,22,14,14,18,16,11,16,15,13,15,10,16,14,12,15,9,12,12,8,16,17,13,22,16,15,18,22,21,21,18,11,21,19,14,20,16,18,14,17,24,9,21,17,23,20,23,15,14,9,13,12,6,6,7,9,9,8,11,12,5,10,10,15,7,9,13,15,8,8,14,8,6,8,11,8,8,8,8,17,7,8,12,9,12,13,12,10,14,11,10,14,13,15,15,13,7,14,4,9,11,12,11,9,7,8,7,11,6,14,4,5,7,9,4,8,5,9,1,6,2,4,1,6,1,9,1,3,0,5,1,2,0,1,0,4,0,0,0,0,0,1,0,0,952,
403491,,福岡県,粕屋町,2022/11/30,花ヶ浦,4119,2031,2088,82,86,126,122,147,138,144,100,96,110,94,89,104,103,113,125,167,165,225,225,184,173,128,121,89,73,70,78,94,143,88,86,42,78,38,73,27,50,10,14,1,9,0,0,12,12,17,19,16,8,20,22,17,25,17,17,30,27,25,17,23,30,31,31,17,25,25,30,38,28,39,30,28,25,27,13,37,20,17,21,27,20,36,26,17,26,19,18,23,27,16,21,21,18,20,25,22,18,13,16,21,14,18,16,17,22,20,17,17,21,23,18,27,25,19,26,23,26,20,26,32,22,19,25,32,30,31,34,34,35,37,29,33,37,49,32,28,42,55,55,49,49,44,47,41,39,38,38,47,43,33,26,25,27,32,31,20,11,28,33,24,24,24,22,16,11,18,22,20,11,15,15,20,14,18,9,12,18,10,13,10,18,20,20,15,26,24,27,19,35,13,30,23,25,21,19,16,22,13,15,23,19,15,11,14,13,10,18,8,19,4,17,6,11,10,9,4,10,2,11,5,8,6,12,5,5,3,0,1,5,0,3,1,1,1,3,0,4,0,1,0,1,0,0,1739,
