﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2405000001,福岡県,福岡市,イ,香住丘小学校,2024/5/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405000002,福岡県,福岡市,イ,香住丘小学校,2024/5/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405000003,福岡県,福岡市,イ,香住丘小学校,2024/5/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405000004,福岡県,福岡市,イ,香住丘小学校,2024/5/1,3,煮魚（さば）,1,おもな材料,さば切身,さば切身,さば,,
401307,2405000005,福岡県,福岡市,イ,香住丘小学校,2024/5/1,3,煮魚（さば）,2,おもな材料,しょうが,しょうが,,,
401307,2405000006,福岡県,福岡市,イ,香住丘小学校,2024/5/1,3,煮魚（さば）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405000007,福岡県,福岡市,イ,香住丘小学校,2024/5/1,3,煮魚（さば）,4,調味料,砂糖,砂糖,,,
401307,2405000008,福岡県,福岡市,イ,香住丘小学校,2024/5/1,3,煮魚（さば）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000009,福岡県,福岡市,イ,香住丘小学校,2024/5/1,3,煮魚（さば）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2405000010,福岡県,福岡市,イ,香住丘小学校,2024/5/1,3,煮魚（さば）,7,調味料,水,水,,,
401307,2405000011,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,（同一工場）ごま,
401307,2405000012,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2405000013,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2405000014,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2405000015,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,5,おもな材料,にんじん,にんじん,,,
401307,2405000016,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2405000017,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2405000018,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,8,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2405000019,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2405000020,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2405000021,福岡県,福岡市,イ,香住丘小学校,2024/5/1,4,みそ汁,11,調味料,水,水,,,
401307,2405000022,福岡県,福岡市,イ,香住丘小学校,2024/5/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405000023,福岡県,福岡市,イ,香住丘小学校,2024/5/2,2,パインパン,1,おもな材料,パインパン,小麦、パイン、砂糖、ショートニング（パーム、やし）、脱脂粉乳、塩、イースト、イーストフード（だいず）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405000024,福岡県,福岡市,イ,香住丘小学校,2024/5/2,3,春巻,1,おもな材料,春巻,【具】たまねぎ、豚肉、食用油脂、にんじん、ごぼう、植物性たんぱく（だいず）、しょうゆ、でん粉（コーン）、エキス（かつお、昆布、塩、酵母、酒精）、糖類、発酵調味料（じゃがいも、てんさい）、清酒（米、米麹、さとうきび）、乳化剤、ピロリン酸鉄、【皮】小麦、植物油（菜種、パーム）、植物性たんぱく（だいず）、糖類（コーン、じゃがいも）、塩,だいず;小麦;豚肉,,
401307,2405000025,福岡県,福岡市,イ,香住丘小学校,2024/5/2,3,春巻,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2405000026,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,1,おもな材料,平麺ビーフン,米、でん粉（じゃがいも）,,,
401307,2405000027,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405000028,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2405000029,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,4,おもな材料,もやし,もやし,,,
401307,2405000030,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,5,おもな材料,レタス,レタス,,,
401307,2405000031,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2405000032,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,7,おもな材料,きくらげ,きくらげ,,,
401307,2405000033,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,8,おもな材料,菜種油,菜種油,,,
401307,2405000034,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,9,調味料,塩,塩,,,
401307,2405000035,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405000036,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,11,調味料,鶏ガラスープ,鶏骨（鶏肉）、エキス（酵母）,鶏肉,,
401307,2405000037,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
