﻿会計年度西暦,会計コード,会計名称,款名称,項コード,項名称,目コード,目名称,節コード,節名称,細節コード,説明名称,金額
2021,1,一般会計,国庫支出金,2,国庫補助金,1,民生費国庫補助金,2,地域子ども・子育て支援事業費補助金,10,多様な事業者の参入促進・能力活用事業費補助金,160000
2021,1,一般会計,国庫支出金,2,国庫補助金,1,民生費国庫補助金,8,子育て世帯生活支援特別給付金給付費補助金,2,子育て世帯生活支援特別給付金（ひとり親世帯以外）事務費補助金,6700000
2021,1,一般会計,国庫支出金,2,国庫補助金,1,民生費国庫補助金,8,子育て世帯生活支援特別給付金給付費補助金,1,子育て世帯生活支援特別給付金（ひとり親世帯以外）事業費補助金,59550000
2021,1,一般会計,国庫支出金,2,国庫補助金,4,衛生費国庫補助金,2,子ども・子育て支援交付金,1,乳児家庭全戸訪問事業補助金,100000
2021,1,一般会計,国庫支出金,2,国庫補助金,4,衛生費国庫補助金,2,子ども・子育て支援交付金,2,利用者支援事業費補助金（母子保健型）,100000
2021,1,一般会計,国庫支出金,2,国庫補助金,4,衛生費国庫補助金,4,母子保健衛生費国庫補助金,1,多胎妊婦健康診査費助成事業補助金,125000
2021,1,一般会計,県支出金,2,県補助金,1,民生費県補助金,14,地域子ども・子育て支援事業費補助金,10,多様な事業者の参入促進・能力活用事業費補助金,160000
2021,1,一般会計,県支出金,2,県補助金,3,衛生費県補助金,2,乳児家庭全戸訪問等事業費補助金,1,乳児家庭全戸訪問等事業費補助金,100000
2021,1,一般会計,県支出金,2,県補助金,3,衛生費県補助金,3,利用者支援事業費補助金（母子保健型）,1,利用者支援事業費補助金（母子保健型）,100000
2021,1,一般会計,県支出金,2,県補助金,3,衛生費県補助金,6,風しん予防接種助成費県補助金,1,風しん予防接種助成費県補助金,400000
2021,1,一般会計,繰入金,1,基金繰入金,7,財政調整基金繰入金,1,財政調整基金繰入金,1,財政調整基金繰入金                     ,6632000
