﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2019-01-31,大字大隈,2110,1080,1030,74,63,45,40,34,35,43,30,71,50,90,83,82,80,106,90,83,79,89,77,69,57,51,47,50,52,69,76,56,45,24,46,26,30,18,50,12,31,6,12,0,7,0,0,15,15,18,15,15,9,17,14,9,10,8,15,12,6,6,6,16,6,3,7,5,9,5,11,6,4,11,3,7,8,3,5,7,6,9,9,11,5,13,5,9,5,17,11,13,9,18,16,14,9,11,12,19,14,15,13,20,24,25,20,21,7,14,18,19,20,13,18,15,17,25,28,23,16,23,13,14,18,21,15,17,21,17,16,16,6,15,17,18,19,17,15,13,12,23,21,15,16,21,13,9,15,17,16,14,7,9,9,20,10,10,13,9,8,9,9,9,10,14,7,9,8,14,10,10,13,9,8,8,13,16,11,17,18,5,14,20,12,11,21,13,14,15,16,12,4,4,4,12,7,8,7,2,6,5,10,3,12,6,11,6,10,7,4,5,5,4,7,4,4,4,7,2,7,2,4,2,7,2,6,1,3,3,3,1,2,1,1,0,3,0,2,0,1,0,3,0,1,0,0,1027,
403491,,福岡県,粕屋町,2019-01-31,大字上大隈,805,402,403,16,19,15,10,17,9,14,18,17,18,28,19,17,29,27,29,35,20,31,23,26,20,21,30,31,31,41,29,28,35,15,16,13,27,10,21,10,15,0,4,0,2,0,0,1,5,3,3,7,6,3,3,2,2,4,4,2,3,5,1,3,1,1,1,3,2,3,0,5,1,3,3,3,3,0,4,2,2,6,3,3,4,3,5,5,2,5,2,0,5,2,5,5,4,5,6,2,1,7,3,6,7,8,2,1,5,2,1,3,7,3,6,8,10,5,7,4,6,9,3,5,5,4,8,7,5,8,5,4,3,7,2,9,5,6,5,4,5,9,3,3,7,9,3,3,5,7,2,5,1,10,4,1,8,6,3,4,5,6,4,1,7,4,11,9,3,7,10,4,4,5,6,6,8,2,8,9,7,10,4,6,5,14,5,8,9,6,5,4,3,4,5,6,13,4,2,5,1,2,2,1,6,3,5,4,6,5,5,2,4,2,9,0,3,3,7,2,1,2,2,1,3,2,2,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,398,
403491,,福岡県,粕屋町,2019-01-31,大字江辻,1526,758,768,38,40,36,40,42,36,40,20,41,39,49,43,47,47,52,60,67,51,58,56,43,34,40,36,37,40,48,57,44,48,34,42,24,33,18,46,16,22,1,18,1,4,0,2,8,10,7,10,7,9,5,3,11,8,7,8,5,6,9,12,5,7,10,7,11,7,6,7,9,7,9,5,7,10,6,7,6,2,7,6,6,0,15,5,4,6,6,3,11,8,12,11,8,11,11,9,6,13,12,3,15,12,5,6,9,5,2,8,13,11,10,10,13,13,9,15,12,9,10,10,9,13,12,13,19,7,18,14,12,12,9,10,9,8,17,9,10,12,17,14,5,13,9,8,10,8,11,9,8,6,9,6,5,5,11,6,7,4,3,8,7,9,12,9,8,11,4,8,6,4,13,10,6,7,8,13,11,10,13,11,10,8,6,15,3,9,16,13,10,14,7,6,8,6,6,5,8,12,7,6,5,10,8,9,8,5,3,7,5,5,4,11,4,5,1,4,5,6,3,5,6,4,1,3,0,7,0,3,0,1,1,4,0,3,0,1,0,1,1,1,0,1,0,0,634,
403491,,福岡県,粕屋町,2019-01-31,大字戸原,214,91,123,3,4,7,5,5,10,5,8,5,6,0,5,2,3,10,8,3,7,4,5,4,8,10,6,7,7,5,5,9,13,5,9,4,3,3,11,2,8,1,3,0,0,0,0,0,0,1,1,0,1,1,0,1,2,2,1,1,0,2,0,1,2,1,2,3,1,0,2,2,1,0,1,0,5,2,1,0,3,0,2,1,0,2,2,0,1,3,2,1,0,1,0,0,3,0,3,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,1,0,1,2,4,2,1,4,1,2,1,1,1,2,3,0,1,0,0,0,2,3,1,0,1,0,0,1,3,0,0,1,0,1,3,1,2,1,1,0,2,2,0,3,3,5,2,0,0,0,1,0,2,0,1,2,0,3,2,2,2,1,1,1,2,2,1,1,1,0,0,2,4,2,4,1,0,1,3,3,2,0,0,1,3,4,2,0,1,0,3,1,1,0,1,1,1,2,0,0,0,0,2,0,2,1,3,0,0,1,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,79,
403491,,福岡県,粕屋町,2019-01-31,大字内橋,4486,2284,2202,127,123,112,110,85,92,93,104,121,122,169,150,173,159,198,148,180,182,200,160,165,140,129,94,120,109,107,133,125,126,83,123,60,67,37,60,19,33,14,20,4,3,0,4,25,19,26,25,24,29,25,25,27,25,27,26,23,20,17,16,28,32,17,16,13,23,15,17,23,21,9,15,25,16,19,21,19,24,17,19,20,19,18,21,22,26,24,17,23,28,24,23,28,28,36,26,39,29,38,42,33,30,23,23,41,39,28,29,25,22,43,27,36,42,38,29,47,24,50,25,31,39,32,31,31,35,43,35,39,37,30,36,37,39,38,35,48,28,36,34,45,29,33,34,31,30,39,37,30,18,32,26,33,29,22,15,22,27,33,20,24,19,28,13,25,23,24,21,22,25,26,13,23,27,19,26,23,29,14,17,21,30,30,31,31,28,38,36,12,25,22,14,22,23,17,34,13,19,23,28,19,24,11,18,17,6,13,19,8,13,9,12,13,17,7,9,4,7,2,4,3,11,3,2,5,5,7,4,2,5,0,4,0,2,1,2,2,0,1,0,0,0,0,1,2110,
403491,,福岡県,粕屋町,2019-01-31,大字酒殿,1709,856,853,63,45,73,60,65,50,33,33,30,26,49,36,50,54,89,85,77,77,77,68,40,35,25,46,41,33,46,44,35,43,31,42,21,29,11,47,5,20,6,13,0,12,0,2,18,11,10,8,7,13,13,8,15,5,15,15,18,8,16,13,16,16,8,8,14,17,21,11,13,8,9,4,8,10,7,7,7,11,7,3,8,7,4,5,7,9,8,4,5,6,5,2,5,5,8,5,8,7,12,5,9,6,12,13,10,10,9,11,13,7,10,12,8,14,14,21,19,18,10,14,22,14,24,18,13,19,15,22,15,9,13,13,21,14,22,18,15,17,14,12,13,12,13,9,6,9,8,12,8,3,5,6,13,5,5,8,6,14,5,6,3,9,6,9,11,4,3,9,10,2,8,7,9,11,7,10,7,9,8,6,11,8,13,11,7,12,14,7,7,10,3,6,4,8,6,10,7,4,7,15,8,9,3,4,4,6,6,6,6,5,2,7,3,5,1,3,1,3,1,5,0,5,2,4,3,2,1,4,1,3,0,3,1,1,0,3,0,3,0,2,0,2,0,2,660,
403491,,福岡県,粕屋町,2019-01-31,大字仲原,5212,2568,2644,207,210,189,196,146,156,123,120,98,107,178,168,238,240,265,286,304,277,229,220,148,136,111,108,109,98,85,110,57,63,39,60,29,46,13,43,10,27,2,13,1,3,0,0,41,54,48,45,41,39,37,41,40,31,31,39,43,46,41,31,30,38,44,42,28,34,37,42,31,26,29,17,21,37,26,27,21,23,28,25,25,27,23,18,23,22,19,20,17,16,19,28,20,21,28,21,17,29,43,31,48,39,42,48,36,40,46,56,43,48,55,51,58,45,49,42,48,67,59,57,53,54,56,66,51,45,65,69,67,61,53,56,68,46,59,44,57,61,41,49,34,31,38,35,35,31,35,32,29,24,27,26,22,23,29,28,24,20,24,27,20,14,14,19,28,26,20,17,20,20,20,16,21,19,19,18,16,23,11,14,12,32,27,23,11,21,14,18,13,11,10,11,9,2,10,13,8,13,7,7,10,18,4,9,4,14,8,5,8,7,8,11,1,9,3,10,0,3,4,4,1,5,2,5,0,4,0,3,1,1,1,2,0,3,1,3,0,0,0,0,0,0,0,0,2184,
403491,,福岡県,粕屋町,2019-01-31,大字阿惠,1834,898,936,57,73,61,67,50,52,49,46,44,46,67,83,82,78,66,71,93,78,67,71,56,42,35,37,53,43,42,55,33,32,23,26,17,12,3,24,2,14,1,7,0,2,0,1,7,20,15,19,12,7,15,11,8,16,18,15,10,10,17,20,7,11,9,11,12,16,12,11,13,7,5,11,8,7,14,6,8,8,11,12,6,11,10,9,5,7,7,6,11,14,6,7,15,12,10,15,12,13,10,18,16,14,19,23,21,15,19,14,16,18,12,18,14,13,10,17,15,9,12,18,14,12,15,15,11,11,10,14,22,18,23,21,27,14,20,14,15,20,9,12,12,18,11,7,14,9,14,10,7,5,13,7,8,11,6,3,10,8,5,11,5,8,9,7,10,9,10,12,13,9,12,8,8,5,10,7,4,10,10,15,9,13,9,10,9,12,5,10,8,5,3,2,8,3,4,7,6,5,4,3,6,4,3,7,2,3,4,4,3,3,3,2,5,0,2,1,0,4,0,2,0,5,0,2,1,0,0,5,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,748,
403491,,福岡県,粕屋町,2019-01-31,大字柚須,1852,941,911,70,77,48,30,30,29,34,28,37,39,72,74,109,100,110,101,88,86,93,84,78,55,53,46,37,40,31,35,18,39,18,22,9,19,6,7,5,5,1,1,0,1,0,0,20,18,20,16,9,12,9,16,12,15,18,8,11,10,5,5,8,5,6,2,4,7,7,4,8,6,7,5,4,7,4,7,12,4,5,6,7,3,6,8,6,3,7,4,5,7,9,8,10,17,14,15,12,10,18,16,16,19,12,14,21,20,23,17,21,19,20,26,24,18,33,22,20,32,20,16,22,13,15,18,11,17,18,13,12,17,27,22,20,17,16,16,22,17,22,20,17,17,16,14,15,15,16,10,9,12,19,8,19,10,11,13,8,8,12,11,10,11,12,3,5,9,6,9,7,4,8,7,11,11,7,4,6,6,6,6,7,9,5,10,3,15,4,6,5,5,2,5,4,8,3,5,3,5,3,6,5,1,4,5,4,2,2,5,1,4,0,4,2,4,2,1,1,1,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,879,
403491,,福岡県,粕屋町,2019-01-31,駕与丁１丁目,227,113,114,13,6,3,5,6,4,4,4,3,6,6,8,7,10,7,6,5,5,14,14,13,9,7,4,6,6,5,9,5,3,5,9,4,5,0,1,0,0,0,1,0,0,0,0,3,3,4,1,0,0,4,2,2,0,1,2,0,0,2,0,0,2,0,1,1,2,2,1,1,0,0,0,2,1,1,0,0,1,0,1,1,1,2,1,1,0,0,1,1,2,0,1,1,2,0,2,0,1,3,1,3,2,0,2,0,0,2,5,2,2,0,1,3,2,0,0,4,2,1,1,1,3,1,0,1,1,1,0,1,2,2,1,0,1,5,5,2,3,0,2,6,3,1,1,2,1,4,1,2,0,3,6,2,1,3,2,2,2,1,0,1,0,0,0,0,1,1,0,3,2,2,2,0,1,0,2,2,2,1,2,2,1,0,2,1,0,2,0,0,2,0,0,2,1,0,1,2,3,1,3,1,1,1,1,1,0,2,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,99,
