﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2303000001,福岡県,福岡市,イ,香住丘小学校,2024/3/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303000002,福岡県,福岡市,イ,香住丘小学校,2024/3/1,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303000003,福岡県,福岡市,イ,香住丘小学校,2024/3/1,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、たまねぎ、食用油脂、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、キャッサバ）］、糖類（コーン）、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一ライン）牛乳、鶏卵、ピーナッツ,
401307,2303000004,福岡県,福岡市,イ,香住丘小学校,2024/3/1,3,煮込みハンバーグ,2,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2303000005,福岡県,福岡市,イ,香住丘小学校,2024/3/1,3,煮込みハンバーグ,3,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2303000006,福岡県,福岡市,イ,香住丘小学校,2024/3/1,3,煮込みハンバーグ,4,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2303000007,福岡県,福岡市,イ,香住丘小学校,2024/3/1,3,煮込みハンバーグ,5,調味料,砂糖,砂糖,,,
401307,2303000008,福岡県,福岡市,イ,香住丘小学校,2024/3/1,3,煮込みハンバーグ,6,調味料,水,水,,,
401307,2303000009,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303000010,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,2,おもな材料,白いんげん豆ペースト,白いんげん豆ペースト,,,
401307,2303000011,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,3,おもな材料,にんじん,にんじん,,,
401307,2303000012,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,4,おもな材料,パセリ,パセリ,,,
401307,2303000013,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2303000014,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,6,おもな材料,菜種油,菜種油,,,
401307,2303000015,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,7,調味料,塩,塩,,,
401307,2303000016,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303000017,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2303000018,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,10,おもな材料,豆乳,豆乳,だいず,,
401307,2303000019,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,11,おもな材料,でん粉,じゃがいも,,,
401307,2303000020,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,12,調味料,水,水,,,
401307,2303000021,福岡県,福岡市,イ,香住丘小学校,2024/3/1,4,白いんげん豆の豆乳スープ,13,調味料,水,水,,,
401307,2303000022,福岡県,福岡市,イ,香住丘小学校,2024/3/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303000023,福岡県,福岡市,イ,香住丘小学校,2024/3/4,2,赤飯,1,おもな材料,赤飯,もち米、米、あずき,,,
401307,2303000024,福岡県,福岡市,イ,香住丘小学校,2024/3/4,3,さわらのしょうゆ焼き,1,おもな材料,さわらのしょうゆ焼き,さわら、発酵調味料（米、じゃがいも、さつまいも、さとうきび、てんさい、もち米、キャッサバ、梅）、みりん（醸造酒）、しょうゆ、塩、砂糖、たんぱく加水分解物（コーン）、エキス（かつお、酵母）、アルコール、甘味料、調味料（だいず）,だいず,,
401307,2303000025,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303000026,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2303000027,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2303000028,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2303000029,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2303000030,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,6,おもな材料,いんげん,いんげん,,,
401307,2303000031,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2303000032,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303000033,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2303000034,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303000035,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,11,調味料,砂糖,砂糖,,,
