﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2107900001,福岡県,福岡市,ホ,高取小学校,2021-07-01,1,牛乳,1,おもな材料,牛乳
401307,2107900002,福岡県,福岡市,ホ,高取小学校,2021-07-01,2,麦ご飯,1,おもな材料,精白米
401307,2107900003,福岡県,福岡市,ホ,高取小学校,2021-07-01,2,麦ご飯,2,おもな材料,白麦
401307,2107900004,福岡県,福岡市,ホ,高取小学校,2021-07-01,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2107900005,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,1,おもな材料,豚肉
401307,2107900006,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,2,おもな材料,じゃがいも
401307,2107900007,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,3,おもな材料,こんにゃく
401307,2107900008,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,4,おもな材料,にんじん
401307,2107900009,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,5,おもな材料,いんげん
401307,2107900010,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,6,おもな材料,たまねぎ
401307,2107900011,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,7,おもな材料,菜種油
401307,2107900012,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,8,調味料,清酒
401307,2107900013,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,9,調味料,カレー粉
401307,2107900014,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,10,調味料,砂糖
401307,2107900015,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,11,調味料,しょうゆ
401307,2107900016,福岡県,福岡市,ホ,高取小学校,2021-07-01,4,カレー風味の肉じゃが,12,調味料,水
401307,2107900017,福岡県,福岡市,ホ,高取小学校,2021-07-01,5,えだまめ,1,おもな材料,えだまめ
401307,2107900018,福岡県,福岡市,ホ,高取小学校,2021-07-01,5,えだまめ,2,調味料,塩
401307,2107900019,福岡県,福岡市,ホ,高取小学校,2021-07-02,1,牛乳,1,おもな材料,牛乳
401307,2107900020,福岡県,福岡市,ホ,高取小学校,2021-07-02,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2107900021,福岡県,福岡市,ホ,高取小学校,2021-07-02,3,ブルーベリージャム,1,おもな材料,ブルーベリージャム
401307,2107900022,福岡県,福岡市,ホ,高取小学校,2021-07-02,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2107900023,福岡県,福岡市,ホ,高取小学校,2021-07-02,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず
