﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2019-02-28,大隈,1457,749,708,40,41,30,25,22,20,36,23,63,34,71,58,49,54,74,60,58,54,56,56,56,39,38,37,36,38,43,53,29,28,19,28,13,19,16,41,12,27,4,10,0,4,0,0,5,11,12,10,10,6,9,7,4,7,7,10,8,3,4,5,10,1,1,6,2,4,3,7,5,3,8,1,4,5,1,3,6,6,7,6,6,4,16,4,5,3,15,8,11,6,16,9,16,8,9,9,18,12,9,9,18,15,17,13,12,5,12,11,10,12,6,15,9,11,17,22,16,11,16,7,11,13,14,7,15,14,11,13,12,5,10,10,10,12,10,11,9,6,15,17,10,14,12,8,9,8,13,11,10,6,9,9,15,5,9,13,7,6,6,7,3,4,13,7,6,6,10,6,10,11,3,4,7,11,8,7,13,11,4,14,11,8,7,13,8,8,8,12,5,2,3,1,5,5,5,5,4,2,4,7,3,5,3,9,3,7,3,4,3,4,2,2,2,2,3,7,2,7,2,4,3,3,2,6,0,2,2,3,1,0,1,2,0,3,0,2,0,1,0,1,0,0,0,0,692,
403491,,福岡県,粕屋町,2019-02-28,上大隈,804,401,403,17,17,14,10,17,9,14,17,17,19,27,20,17,28,28,28,34,22,31,22,26,22,20,29,32,31,40,28,29,35,15,18,13,27,10,21,10,14,0,5,0,2,0,0,2,5,2,3,6,3,5,5,2,1,4,4,1,3,4,1,3,1,2,1,3,2,2,0,5,1,4,2,3,4,0,4,2,1,4,4,5,3,3,5,5,2,4,2,1,6,2,5,5,4,5,5,2,3,7,3,6,8,7,1,2,5,3,2,3,6,3,7,6,8,6,8,4,5,7,3,7,6,4,6,5,5,10,7,3,3,7,1,9,6,6,5,4,4,9,4,2,5,10,4,3,6,7,2,5,2,10,4,1,8,4,3,5,5,7,4,1,7,3,10,8,3,9,10,3,5,7,6,5,7,3,8,8,7,10,4,6,6,13,3,7,11,8,4,4,4,3,4,7,12,4,4,5,1,2,2,1,6,3,5,4,6,5,5,2,4,2,9,0,3,3,5,2,3,2,1,1,4,2,1,0,2,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,401,
403491,,福岡県,粕屋町,2019-02-28,江辻,1522,756,766,38,41,38,41,43,35,38,21,38,38,49,43,47,47,51,62,69,51,57,51,44,36,40,35,37,40,46,56,45,50,34,41,24,32,18,46,16,22,1,17,1,5,0,2,8,10,8,10,8,6,5,6,9,9,8,6,7,9,9,12,3,6,11,8,11,5,7,7,6,8,10,5,9,10,6,6,6,4,5,5,7,1,14,5,5,6,4,3,9,8,13,7,7,14,11,9,4,12,13,5,14,10,7,7,8,6,3,8,11,10,13,10,12,13,9,15,12,10,9,10,12,12,9,15,19,7,18,14,15,11,9,7,8,12,17,9,11,9,16,11,5,16,8,6,10,7,12,12,7,5,10,7,5,5,11,5,6,4,3,9,8,8,12,9,7,11,5,9,6,4,11,9,8,7,8,11,10,11,12,10,10,10,6,14,4,11,14,12,12,14,6,7,9,6,5,5,7,11,9,7,5,7,8,11,8,5,2,8,6,5,3,10,5,4,0,5,5,5,4,4,6,4,1,4,0,5,0,5,0,0,1,5,0,2,0,2,0,1,1,1,0,1,0,0,632,
403491,,福岡県,粕屋町,2019-02-28,戸原,2851,1409,1442,79,74,109,94,110,126,99,92,64,63,53,59,71,85,102,111,169,160,161,129,82,75,56,46,42,50,60,72,73,74,39,51,30,35,10,46,8,29,2,14,0,3,0,0,10,10,24,16,15,20,16,13,14,15,13,12,26,18,25,21,22,16,23,27,22,28,23,16,20,31,26,26,19,25,22,29,23,17,15,10,13,22,26,14,10,15,13,12,17,13,9,11,15,12,8,12,15,15,10,9,9,12,11,11,9,9,8,15,17,24,17,17,20,20,19,17,23,24,20,24,27,24,13,22,35,30,24,41,38,27,35,30,37,32,35,36,38,25,31,25,25,17,32,26,20,16,19,20,15,13,17,12,11,14,9,8,18,11,16,7,6,10,7,10,8,16,11,6,10,9,6,6,7,13,9,13,13,16,15,14,16,19,7,10,22,18,20,22,7,10,6,9,18,15,6,10,11,12,13,14,6,6,3,9,5,7,3,7,8,8,10,8,4,5,3,10,0,4,4,8,0,4,1,3,2,5,0,4,0,2,0,1,0,2,0,1,0,0,0,1,0,0,0,1,1097,
403491,,福岡県,粕屋町,2019-02-28,朝日,653,332,321,31,23,12,16,13,15,9,7,8,14,16,22,38,27,28,31,27,26,36,19,12,19,15,11,13,14,27,21,24,18,7,19,14,10,2,9,0,4,2,2,0,3,0,0,7,6,7,4,3,3,7,8,7,2,1,3,2,4,1,3,6,3,2,3,3,4,3,4,1,2,3,2,3,3,1,0,0,2,2,3,5,1,1,1,1,2,3,1,1,4,2,5,1,2,1,2,2,3,4,2,4,8,5,7,10,4,7,4,10,10,5,3,6,6,8,8,7,4,5,5,4,7,4,7,6,5,4,6,3,1,7,5,7,9,8,3,6,6,7,3,6,4,9,3,1,9,3,5,4,1,0,1,4,3,2,1,1,1,5,3,6,5,1,1,3,1,1,4,3,3,3,1,3,5,6,4,7,3,1,4,8,3,5,7,4,7,6,5,9,2,1,2,4,2,4,3,0,3,0,3,0,5,3,5,4,2,4,1,2,1,0,4,4,2,0,0,0,0,0,0,0,3,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,342,
403491,,福岡県,粕屋町,2019-02-28,長戸,2307,1145,1162,91,86,117,119,122,114,79,61,48,30,26,36,66,73,114,134,149,155,117,110,62,60,44,35,31,36,31,28,18,25,19,26,7,17,4,17,2,7,2,6,0,4,0,0,14,14,11,16,17,14,21,19,28,23,19,21,29,25,22,26,28,26,19,21,23,32,20,22,28,22,21,20,30,18,21,14,18,11,17,12,14,14,9,10,11,5,8,11,11,6,12,3,6,5,3,6,1,8,5,8,10,8,7,6,10,6,12,14,12,12,15,19,17,22,21,30,17,17,23,27,29,31,24,29,23,24,31,34,33,44,29,30,33,23,22,29,25,21,26,29,22,15,22,16,16,16,16,11,6,4,13,15,11,14,8,6,10,7,6,4,8,6,12,12,8,9,9,7,3,11,5,3,6,6,10,7,6,8,1,8,10,2,4,3,7,6,4,6,4,4,1,2,2,7,3,9,4,3,4,4,2,5,6,5,1,2,3,3,2,5,0,4,1,3,0,1,1,3,1,2,0,1,0,0,1,0,1,2,0,1,0,1,0,2,0,1,0,0,0,1,0,0,0,2,802,
403491,,福岡県,粕屋町,2019-02-28,多の津,234,137,97,1,3,3,0,2,1,8,5,8,9,4,8,7,5,10,5,12,9,12,6,23,10,11,6,13,5,8,9,10,4,2,6,2,5,1,1,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,2,1,1,1,3,0,1,3,1,0,3,1,3,2,1,4,0,0,1,2,1,3,1,0,2,4,0,1,0,0,1,3,1,2,2,0,2,0,1,0,4,2,2,0,2,1,0,1,2,1,2,1,1,1,4,4,3,1,2,2,4,0,1,1,1,0,2,3,4,2,7,5,3,2,3,1,6,1,4,1,3,0,1,2,4,0,2,3,1,1,2,2,6,0,1,0,1,1,3,2,3,3,3,3,1,0,0,1,1,2,4,1,3,3,0,0,0,0,3,0,0,1,0,2,0,1,1,2,1,0,1,1,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,
403491,,福岡県,粕屋町,2019-02-28,酒殿,1720,866,854,62,47,75,60,66,50,34,33,33,25,49,36,52,53,84,85,82,80,77,69,41,34,25,44,40,34,45,44,36,43,32,44,21,29,12,44,6,18,5,13,1,11,0,2,17,13,10,8,7,13,13,8,15,5,16,15,18,8,16,13,18,14,7,10,15,17,19,9,11,10,13,4,8,10,6,7,7,10,8,4,9,7,4,5,5,8,11,5,5,5,6,3,6,4,7,4,8,7,14,6,9,6,11,13,11,9,10,10,11,9,12,12,8,13,12,21,19,20,11,11,23,17,19,16,18,21,15,21,14,11,12,9,23,18,19,17,18,17,15,14,11,9,14,12,7,9,7,10,8,5,5,5,14,5,5,8,6,12,5,6,3,11,6,7,11,6,3,9,9,2,7,6,10,11,8,11,5,9,10,6,9,8,13,10,8,13,13,6,9,10,3,4,3,10,7,8,5,6,8,15,9,9,3,6,4,6,6,4,5,6,3,8,3,5,2,2,1,3,1,6,0,3,2,4,3,2,1,4,1,2,0,3,0,2,1,3,0,3,0,2,0,2,0,1,668,
403491,,福岡県,粕屋町,2019-02-28,甲仲原,2108,1010,1098,68,53,70,68,52,71,48,43,33,36,75,66,59,73,91,91,92,86,96,73,35,49,48,59,41,53,67,62,55,63,40,56,30,45,10,51,6,33,3,11,0,7,1,0,13,17,19,11,13,9,15,9,8,7,11,15,11,7,15,18,18,14,15,14,11,13,9,21,10,12,10,12,12,13,9,5,12,7,8,15,11,8,8,8,4,4,5,9,8,6,7,6,9,11,14,14,9,12,11,13,21,15,20,12,13,15,13,13,9,20,10,9,14,16,17,19,16,16,22,18,20,25,16,13,27,22,8,15,18,21,18,16,21,12,22,14,17,19,24,18,17,13,16,9,4,12,10,8,5,12,13,8,3,9,11,13,8,13,6,11,13,14,10,8,9,7,6,14,10,12,9,9,7,11,12,10,13,14,11,12,15,11,16,15,13,14,17,18,8,14,8,9,9,8,13,12,8,13,10,11,4,15,5,5,5,8,11,15,5,6,6,12,3,4,1,3,1,13,2,4,2,7,0,6,1,3,1,4,0,1,0,1,1,2,0,3,0,1,0,1,0,2,0,0,896,
403491,,福岡県,粕屋町,2019-02-28,花ヶ浦,4129,2047,2082,121,119,157,153,141,101,120,124,78,79,82,81,111,125,171,152,224,210,213,203,131,131,91,79,77,71,99,133,104,112,61,84,34,56,32,69,24,40,4,22,3,7,1,0,14,26,25,22,32,26,30,22,20,23,36,32,22,27,23,29,37,30,39,35,30,28,32,21,33,19,23,14,23,19,42,25,22,30,19,19,22,27,15,23,17,18,12,22,20,13,12,11,17,15,9,9,13,16,20,18,23,21,17,17,25,22,15,24,19,26,21,33,31,20,22,25,36,34,30,34,40,30,43,29,31,31,47,46,43,33,55,48,48,52,53,50,36,48,45,33,42,39,37,33,29,28,32,33,21,15,27,26,22,29,26,19,12,9,20,24,15,16,18,11,23,15,16,11,17,16,11,13,10,16,20,17,14,18,19,31,34,34,12,33,23,26,23,26,18,26,17,14,23,20,10,13,22,15,15,12,6,25,8,19,5,19,10,7,9,11,6,14,4,5,8,18,10,10,5,3,0,6,1,3,1,3,1,5,2,8,0,3,0,3,0,2,1,2,1,2,1,1,0,0,1650,
403491,,福岡県,粕屋町,2019-02-28,乙仲原東,2782,1379,1403,103,105,85,86,56,58,56,69,63,68,86,72,126,127,121,117,134,108,109,106,93,89,73,77,68,62,85,70,52,54,31,59,22,30,16,46,10,26,5,16,1,2,0,2,17,24,27,26,24,19,18,17,17,19,16,22,18,15,20,17,17,16,14,16,9,12,17,14,9,9,14,14,7,9,10,16,9,13,16,13,12,15,9,12,13,11,14,18,11,9,13,15,12,15,18,14,18,10,14,15,19,13,17,20,27,29,27,20,31,24,11,25,30,29,22,29,30,23,27,25,25,18,17,22,22,19,21,21,29,20,27,25,35,23,23,31,26,21,22,25,24,14,14,15,23,19,20,19,16,22,17,13,17,16,19,18,14,15,17,18,14,12,9,14,15,11,16,13,11,10,12,14,14,14,14,16,19,15,18,12,15,15,19,12,20,15,11,16,10,10,3,5,8,8,7,8,5,11,7,13,6,8,6,19,7,4,6,8,3,8,4,5,2,5,3,5,3,6,2,5,1,5,1,5,3,3,0,4,0,2,0,3,2,4,1,1,0,0,0,1,0,0,0,0,1163,
403491,,福岡県,粕屋町,2019-02-28,若宮,2404,1165,1239,52,60,78,66,74,81,86,79,69,50,61,52,66,82,81,92,117,118,118,114,77,77,63,56,46,35,57,72,39,65,39,55,19,37,23,48,16,27,7,17,0,3,0,1,11,7,13,20,10,11,6,12,12,10,12,13,18,14,10,14,23,11,15,14,15,13,11,20,16,17,14,13,18,18,23,15,17,17,12,17,19,21,15,9,10,9,9,9,13,11,15,12,22,9,8,12,12,14,19,9,11,9,11,8,15,23,9,13,14,21,14,11,14,14,23,10,13,16,14,28,17,20,14,18,26,15,27,27,17,27,23,30,24,19,24,29,26,22,25,28,22,21,21,14,20,14,16,22,7,16,16,7,18,18,14,10,18,12,11,12,8,11,12,11,9,10,10,7,5,6,14,8,8,4,11,11,9,14,13,13,10,16,14,18,9,11,9,17,8,9,5,11,8,17,8,11,8,10,9,10,8,11,6,13,2,10,3,10,5,8,6,6,3,3,2,3,4,5,3,4,6,6,1,9,2,3,4,6,1,4,0,0,0,4,0,1,0,0,0,1,0,1,0,0,1079,
403491,,福岡県,粕屋町,2019-02-28,原町,3194,1595,1599,121,117,94,88,66,77,57,65,70,66,110,120,132,142,145,138,146,125,143,110,94,82,73,68,83,80,82,84,69,65,44,57,37,45,29,70,19,43,10,20,0,6,0,1,19,21,29,33,21,18,30,24,22,21,22,17,19,15,16,16,20,22,17,18,8,19,21,14,14,16,13,11,10,17,10,15,14,17,16,14,9,7,8,12,5,11,12,10,23,8,14,18,16,19,18,13,18,28,27,25,20,28,27,26,27,30,21,33,35,25,17,26,32,28,35,33,17,21,30,31,30,29,33,24,26,29,36,23,24,19,31,30,29,24,38,27,37,22,20,21,31,23,17,17,27,20,18,18,14,15,18,14,17,15,10,16,18,11,11,16,12,13,22,12,22,17,11,15,18,12,14,15,18,21,20,8,20,19,13,19,14,17,15,21,24,21,15,13,8,11,10,8,12,12,10,9,10,14,6,13,9,12,9,9,5,8,6,6,9,12,11,12,6,7,6,5,2,7,4,15,4,10,3,6,5,9,3,7,2,0,0,3,0,1,0,0,0,2,0,2,0,1,0,1,1424,
403491,,福岡県,粕屋町,2019-02-28,阿恵,1443,717,726,50,57,55,53,44,40,42,35,39,38,51,63,61,61,52,60,80,64,52,54,42,34,25,26,35,33,32,36,27,24,15,19,13,11,2,18,2,9,0,6,0,2,0,1,7,16,12,15,11,6,14,10,6,10,16,13,11,5,13,18,6,9,9,8,7,10,12,7,14,5,4,10,7,8,10,3,7,7,11,9,5,8,9,8,4,5,6,4,13,10,4,9,12,10,7,9,11,7,9,16,10,10,14,21,13,11,11,10,15,14,10,17,12,9,8,12,10,9,9,16,12,12,13,11,10,7,10,12,21,17,17,14,22,14,10,10,19,14,7,10,11,15,5,5,10,8,12,8,8,4,9,4,3,10,6,3,7,5,3,9,2,4,7,5,8,7,6,7,9,7,5,8,7,4,6,5,4,5,3,13,11,9,8,4,8,10,4,7,6,2,1,2,8,3,3,4,4,4,2,1,5,4,1,6,0,2,2,5,2,3,4,1,5,0,1,1,1,3,0,1,0,4,0,0,0,1,0,3,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,579,
403491,,福岡県,粕屋町,2019-02-28,柚須,3831,1914,1917,139,152,106,94,78,85,76,74,67,79,152,152,205,181,197,190,199,196,175,158,136,104,102,86,94,82,64,93,48,79,48,52,21,35,7,25,5,17,2,6,0,2,0,0,31,37,37,30,22,27,22,27,27,31,27,25,21,25,20,16,18,16,20,12,16,21,24,23,12,15,15,10,11,16,14,18,19,12,13,10,14,19,16,15,9,8,14,10,7,15,19,20,18,26,27,32,22,19,39,28,35,30,29,43,41,35,45,37,37,34,36,43,46,32,51,41,42,52,39,36,33,29,32,32,29,28,38,43,38,43,48,43,46,39,39,38,42,35,29,35,34,28,31,22,33,26,27,24,22,19,28,17,26,18,27,18,19,21,21,20,17,19,18,8,20,19,14,19,20,14,19,9,21,21,20,14,9,17,11,17,15,25,9,20,7,27,13,17,12,16,12,10,4,9,12,12,9,8,7,12,13,11,7,9,7,8,6,7,4,7,2,8,2,5,1,6,2,3,0,2,1,3,1,3,2,1,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1746,
403491,,福岡県,粕屋町,2019-02-28,サンライフ,535,243,292,6,6,10,11,17,20,9,23,16,13,18,9,10,10,17,16,17,22,20,18,11,15,16,12,11,25,14,21,21,26,16,23,10,11,4,11,3,4,1,5,0,1,0,1,0,0,0,2,2,0,3,2,1,2,2,2,1,0,2,0,5,6,0,3,5,2,3,4,5,3,2,6,2,5,2,5,1,6,0,5,3,4,3,3,5,8,2,2,2,2,3,0,4,1,4,2,1,2,7,4,1,0,5,1,2,0,1,1,1,0,6,2,0,7,6,4,1,1,4,3,3,5,3,3,2,3,6,3,3,5,2,6,4,5,4,3,4,6,3,3,7,3,2,3,2,2,0,7,3,2,2,3,4,1,4,3,1,2,4,2,2,4,5,1,1,3,2,5,1,4,1,3,6,10,5,3,2,3,3,3,0,7,4,5,3,5,5,6,3,6,9,4,1,5,2,5,3,4,6,6,2,3,3,5,3,2,3,3,2,4,0,2,2,0,1,2,0,1,1,1,0,0,1,0,0,0,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,224,
