﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-04-30,大隈,1441,742,699,28,39,19,23,26,14,23,24,58,36,68,52,64,49,58,49,64,46,59,55,50,54,58,37,34,30,39,37,37,55,24,27,14,28,19,44,11,19,6,18,2,7,0,0,10,13,7,6,5,11,4,5,2,4,4,4,3,3,7,4,0,3,5,9,9,0,4,4,8,3,2,5,3,2,2,7,4,4,7,1,4,5,6,7,14,7,13,8,11,11,12,2,8,8,13,8,19,9,11,9,14,11,11,15,17,11,9,7,10,10,13,16,15,5,8,9,10,8,8,9,10,6,22,17,14,10,15,9,11,11,14,8,10,8,15,9,8,13,18,14,6,9,12,10,6,7,14,14,12,14,10,11,8,8,12,7,11,8,11,3,16,9,8,10,7,6,6,7,2,4,11,7,8,6,12,7,12,9,2,5,5,10,8,6,11,12,7,13,8,8,7,15,4,7,11,11,4,6,3,0,3,4,3,6,6,2,1,5,2,4,4,11,1,6,3,5,3,3,2,2,2,4,1,5,3,4,2,2,1,5,0,5,0,2,1,3,1,0,0,0,0,2,0,2,746,
403491,,福岡県,粕屋町,2023-04-30,上大隈,808,416,392,20,19,13,13,10,11,11,12,23,19,33,24,29,27,26,24,29,24,33,17,31,24,25,20,31,27,24,34,37,30,20,25,12,17,9,25,6,17,3,8,0,0,0,0,5,5,4,1,3,5,7,4,1,4,2,4,4,2,2,3,1,2,4,2,1,5,3,2,2,2,1,1,3,1,2,1,4,0,3,3,1,4,1,4,3,3,2,4,7,4,6,4,5,4,3,5,13,6,8,4,4,5,5,4,4,3,8,7,5,7,7,4,5,6,5,4,6,2,2,6,6,7,7,5,6,3,8,4,7,6,4,3,4,8,9,3,5,3,7,1,7,5,5,5,4,3,10,6,5,6,7,5,5,4,6,5,6,2,8,3,3,8,2,2,7,5,5,3,5,8,4,7,10,4,8,6,4,11,6,4,3,8,3,5,7,9,8,2,7,5,9,2,6,12,4,3,4,4,3,3,5,8,4,7,4,1,2,2,0,4,4,6,2,4,3,4,2,0,0,9,0,2,1,2,2,3,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,425,
403491,,福岡県,粕屋町,2023-04-30,江辻,1500,751,749,47,28,31,31,36,36,37,35,41,27,51,54,38,45,52,49,57,53,63,47,54,47,40,32,36,41,34,37,36,54,40,44,36,40,22,49,13,25,9,15,0,9,0,0,8,4,15,3,9,5,10,7,5,9,4,5,8,9,3,6,8,6,8,5,7,5,7,13,4,7,7,6,11,5,8,8,8,3,8,6,8,8,5,10,2,5,7,6,10,4,12,6,10,6,13,18,8,7,7,10,10,13,13,6,6,14,13,12,8,10,4,5,7,4,7,2,8,14,15,7,13,9,9,17,8,12,10,9,12,12,11,11,16,9,15,12,13,9,9,9,8,11,18,6,13,7,17,15,7,17,4,2,13,6,8,9,8,6,10,8,3,5,11,4,4,5,6,10,10,7,11,6,5,13,4,9,7,5,10,8,8,6,5,9,10,11,8,10,8,11,7,9,3,13,13,12,13,12,4,8,6,6,4,6,9,10,7,7,4,9,8,9,8,5,2,6,4,4,3,5,4,4,0,6,3,4,3,2,2,2,1,4,0,3,0,2,0,1,0,3,0,1,0,2,670,
403491,,福岡県,粕屋町,2023-04-30,戸原,2898,1425,1473,57,61,94,83,126,100,106,124,62,70,77,83,67,73,80,87,126,127,159,156,145,113,65,64,56,54,36,48,67,75,56,58,24,43,22,54,20,28,2,21,0,5,0,0,13,14,15,11,8,8,11,19,10,9,15,11,21,20,20,19,21,20,17,13,21,17,30,21,23,12,31,24,21,26,24,23,20,25,25,30,19,23,18,23,12,24,18,10,9,12,15,10,8,14,8,18,17,11,15,16,20,16,17,22,10,15,13,10,16,16,13,19,15,13,17,12,13,19,17,14,14,26,19,16,27,27,22,26,31,23,14,25,32,26,27,33,22,33,40,22,35,35,35,33,38,30,35,24,23,18,25,23,24,18,16,18,13,14,14,11,13,9,9,12,14,11,17,8,8,10,9,10,8,15,10,8,9,9,5,6,7,12,5,13,14,13,15,18,16,18,8,7,14,19,23,20,8,11,6,6,11,11,8,10,6,11,11,11,4,8,2,9,1,4,3,9,6,6,3,4,5,4,3,5,0,4,1,6,1,5,0,2,0,4,0,3,0,0,0,0,0,0,0,2,1164,
403491,,福岡県,粕屋町,2023-04-30,朝日,616,320,296,18,17,19,11,13,15,12,13,8,10,16,16,22,17,32,25,30,25,23,23,30,25,11,13,18,10,15,17,21,21,18,13,5,14,9,11,7,8,0,1,2,1,0,1,5,3,2,3,6,4,1,4,4,3,6,1,4,1,3,4,6,1,0,4,3,3,0,1,3,3,3,4,4,4,1,4,2,3,0,2,8,4,1,0,1,2,1,2,3,0,1,3,2,3,3,0,1,6,3,4,3,4,6,2,4,2,5,3,5,5,4,3,4,4,2,4,10,8,3,4,6,4,11,5,2,4,8,5,4,6,4,5,12,5,3,5,3,2,6,6,4,7,7,3,7,3,6,8,8,4,7,2,2,8,2,5,5,3,0,1,0,3,4,1,3,0,4,2,3,4,4,3,4,1,2,3,3,3,3,2,1,4,6,5,6,2,0,1,7,5,3,5,5,8,7,5,5,2,1,1,2,2,3,3,0,1,1,1,0,4,3,7,1,1,1,3,2,1,0,1,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,337,
403491,,福岡県,粕屋町,2023-04-30,長戸,2244,1108,1136,47,38,88,92,122,123,116,95,63,45,18,28,31,35,72,88,122,121,139,154,107,101,55,53,44,35,30,34,23,29,11,21,15,17,5,27,4,16,0,4,1,5,0,2,5,0,5,7,10,6,9,6,18,19,15,18,12,14,15,19,28,20,18,21,25,21,26,26,28,25,18,22,25,29,20,22,26,23,28,21,19,18,23,11,18,11,17,7,12,10,5,12,11,5,2,11,3,4,4,4,4,4,5,5,1,2,6,7,6,5,9,11,9,10,11,9,13,13,12,17,21,22,15,27,20,19,21,25,26,29,29,31,26,17,25,39,34,34,27,31,33,19,20,31,14,24,31,26,24,17,21,18,17,16,16,14,7,4,11,13,13,16,8,6,11,6,7,5,8,5,9,10,9,9,8,9,4,9,5,3,5,6,8,7,6,9,2,8,9,2,3,4,3,6,3,5,6,2,0,1,1,6,1,7,5,2,2,4,3,4,3,5,2,2,1,3,1,5,1,3,1,3,0,2,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,1,0,2,0,1,799,
403491,,福岡県,粕屋町,2023-04-30,多の津,229,146,83,2,3,1,0,3,0,2,1,9,8,13,4,6,4,12,9,7,2,10,6,20,7,17,7,8,6,16,4,10,8,6,5,2,6,2,3,2,2,0,1,0,0,0,0,1,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,1,2,0,3,4,1,1,1,2,4,2,1,2,2,0,2,0,4,0,1,0,1,1,1,3,2,0,1,0,2,2,3,2,2,2,1,0,4,3,1,0,3,0,0,1,1,0,2,1,0,0,4,2,3,1,2,3,1,0,4,1,2,0,5,2,4,1,5,3,3,2,3,1,3,2,4,1,4,1,1,1,3,0,2,2,1,1,1,2,7,0,2,0,1,1,2,1,4,2,4,2,1,2,0,1,1,1,4,2,3,1,0,2,0,1,2,0,1,1,0,1,0,1,1,3,0,0,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,150,
403491,,福岡県,粕屋町,2023-04-30,酒殿,2521,1252,1269,121,126,104,92,77,79,65,46,48,49,71,60,99,117,130,133,113,98,103,92,73,65,45,45,35,45,42,41,44,49,34,37,28,43,20,52,15,25,4,15,1,10,0,2,18,32,29,27,24,28,22,20,28,19,26,29,17,19,20,14,23,11,18,19,22,10,12,20,18,17,7,16,18,16,17,9,18,11,13,5,12,11,5,10,10,10,8,6,10,10,9,10,11,13,15,13,12,12,16,6,15,12,13,17,13,17,21,27,17,18,22,27,26,28,24,27,21,29,43,28,22,19,20,30,22,17,23,23,21,20,23,15,24,23,19,17,20,21,15,14,25,15,24,25,17,16,17,18,16,9,15,14,8,8,13,14,9,6,7,7,11,7,5,11,7,10,7,9,5,11,6,8,10,7,6,8,6,5,10,6,11,11,9,11,4,11,10,5,9,7,13,10,8,16,10,5,10,11,4,4,2,10,8,7,7,11,6,9,10,10,2,9,3,4,5,3,4,6,3,9,0,2,3,5,0,1,0,4,0,4,2,3,2,3,0,2,1,2,0,1,0,2,0,3,983,
403491,,福岡県,粕屋町,2023-04-30,甲仲原,2126,1039,1087,56,61,63,45,64,64,52,57,53,50,64,64,69,65,60,68,94,92,86,81,83,70,43,47,51,49,43,53,57,56,50,60,31,43,20,62,17,36,3,21,0,5,0,0,10,12,10,13,12,12,9,11,15,13,16,5,14,9,10,10,15,10,8,11,13,9,14,15,9,15,14,12,14,13,9,21,10,14,10,8,13,6,10,8,14,4,9,17,9,15,12,10,9,4,12,10,13,11,5,12,15,18,19,13,14,12,15,15,16,12,15,10,9,16,14,15,8,9,11,8,17,16,10,20,18,15,12,22,21,22,19,17,24,16,12,20,15,13,17,18,22,16,20,14,21,16,19,21,21,14,16,7,6,12,11,5,3,12,13,6,5,10,11,14,8,12,10,10,13,13,8,5,12,9,5,11,11,8,8,9,7,15,12,10,12,11,9,7,15,13,12,14,9,11,18,15,8,15,4,11,9,8,11,11,9,11,8,10,4,9,6,8,4,5,6,13,5,5,3,9,2,4,1,5,0,8,1,5,1,2,0,5,1,1,0,3,0,1,0,0,0,0,0,1,959,
403491,,福岡県,粕屋町,2023-04-30,花ヶ浦,4108,2015,2093,88,80,111,121,153,139,143,100,92,109,96,93,102,108,119,125,158,152,220,226,194,182,127,125,88,79,67,75,87,136,88,91,44,80,38,72,26,46,11,18,1,8,0,0,16,12,15,17,19,14,18,11,20,26,15,23,16,19,35,26,18,19,27,34,27,27,21,24,37,30,35,34,33,24,30,20,33,15,27,20,17,19,36,26,22,26,17,22,20,22,19,21,14,18,20,18,24,20,14,21,22,20,16,14,19,23,20,19,21,22,15,19,27,25,26,22,21,27,20,25,24,22,28,29,30,28,27,32,36,34,34,27,31,31,45,41,34,35,41,56,50,47,50,47,45,51,36,25,46,46,35,34,32,26,26,28,26,22,23,20,24,35,28,20,12,13,24,22,13,13,15,14,24,17,14,12,19,13,8,14,11,13,15,23,13,19,18,29,29,32,9,30,18,26,25,22,18,25,13,13,18,19,14,12,16,14,13,13,4,23,7,15,4,15,9,9,7,9,3,9,3,8,4,11,5,11,4,1,1,3,0,2,1,1,0,1,1,6,0,0,0,1,0,0,1739,
