﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-03-31,大字大隈,2063,1071,992,46,53,38,33,38,29,38,37,67,45,89,67,84,68,90,76,94,69,83,76,81,79,70,51,52,41,55,56,57,77,44,38,17,43,28,54,18,27,6,18,4,8,0,1,16,13,9,11,11,14,3,8,7,7,10,5,7,5,10,6,6,4,5,13,13,4,2,4,13,8,3,7,7,6,4,12,5,7,8,2,12,9,9,7,14,8,14,9,14,12,14,6,11,10,18,10,20,13,15,15,18,17,18,12,20,14,14,12,14,18,18,15,18,9,12,13,19,17,10,12,20,11,29,23,18,13,20,13,16,18,21,13,19,12,17,17,12,12,24,19,12,16,18,12,14,11,22,23,19,16,17,14,9,15,15,13,17,11,9,6,18,10,11,11,9,6,10,11,7,9,14,8,12,7,14,10,14,14,5,5,7,14,15,13,18,13,6,15,14,15,12,19,7,15,18,15,9,7,5,1,5,6,7,9,4,3,3,6,2,10,6,16,2,8,4,7,5,4,2,4,6,6,1,6,3,4,2,2,1,5,0,5,0,2,1,4,3,0,0,0,0,2,0,2,1090,
403491,,福岡県,粕屋町,2023-03-31,大字上大隈,806,414,392,20,19,13,14,10,10,11,13,23,19,33,24,28,27,27,23,29,25,32,16,30,26,26,18,30,27,24,35,38,29,19,25,12,17,9,25,7,18,2,7,0,0,0,0,5,5,4,2,3,6,7,2,1,4,2,4,4,2,2,4,3,1,2,3,1,5,3,1,2,2,1,1,3,1,2,1,4,0,4,3,0,4,1,5,3,3,3,4,6,4,6,4,5,4,6,5,9,8,9,2,4,5,5,4,5,3,7,7,6,7,6,3,4,7,7,3,4,2,2,6,8,8,6,4,5,3,9,4,6,6,4,4,5,8,8,2,5,3,7,2,7,4,5,5,5,3,10,6,4,6,8,5,3,6,6,4,7,1,7,3,3,8,3,2,6,6,6,2,5,8,3,8,10,3,9,9,4,8,5,5,4,7,2,6,7,8,10,2,5,5,9,2,7,12,5,3,3,4,2,3,6,10,3,5,4,1,2,2,1,6,3,4,2,4,3,4,2,0,0,9,0,2,2,3,1,2,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,423,
403491,,福岡県,粕屋町,2023-03-31,大字江辻,1506,752,754,47,30,31,30,36,37,37,34,41,26,50,58,41,41,49,49,58,53,66,49,50,47,40,32,36,42,35,38,37,52,40,44,37,40,21,52,12,26,9,16,0,10,0,0,10,4,13,3,12,7,5,7,7,9,3,7,9,6,2,6,8,7,9,4,6,5,8,13,3,7,8,6,11,6,9,7,7,4,7,5,8,10,6,8,2,5,8,5,9,4,12,7,10,5,13,18,9,7,6,10,10,14,12,9,7,12,14,12,8,10,4,4,8,3,6,4,7,13,14,6,12,9,10,17,7,12,10,9,13,12,12,12,16,8,14,13,13,8,10,9,10,11,19,8,10,7,16,14,7,17,6,3,11,6,10,10,8,6,8,7,3,5,11,4,4,5,7,11,10,8,10,5,5,13,4,9,7,5,12,7,7,6,5,11,10,11,8,9,9,10,6,9,4,13,13,12,12,14,5,6,5,7,5,5,8,12,9,7,2,7,10,9,8,5,2,7,3,4,3,6,4,3,0,6,3,4,3,3,2,3,1,3,0,3,0,3,0,1,0,3,0,1,0,2,670,
403491,,福岡県,粕屋町,2023-03-31,大字戸原,113,53,60,0,1,3,0,3,1,2,4,4,4,3,3,0,1,0,0,4,3,4,7,1,3,3,6,8,3,2,1,5,6,7,6,2,6,2,5,1,0,1,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,2,1,0,0,0,1,0,2,1,1,0,1,1,0,2,2,0,0,0,2,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,1,1,1,3,0,1,1,0,0,1,2,2,1,1,0,0,0,1,0,1,0,0,1,2,1,2,1,0,0,2,0,0,4,2,3,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,1,2,1,0,2,0,0,2,2,2,2,1,0,0,2,4,2,0,0,1,1,1,2,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,40,
403491,,福岡県,粕屋町,2023-03-31,大字内橋,545,252,293,6,7,9,8,11,11,9,21,15,24,16,16,18,8,18,13,12,15,20,24,19,19,13,17,15,10,15,25,12,21,19,21,15,18,10,15,8,10,2,0,0,4,0,1,5,2,1,0,0,3,0,2,0,0,1,2,2,0,4,2,1,2,1,2,2,0,2,0,4,5,0,3,3,3,3,4,3,3,1,4,2,5,0,5,2,5,1,7,1,2,2,5,9,5,4,4,3,6,2,0,5,5,2,1,3,1,6,3,4,1,3,2,2,1,2,1,2,1,8,2,1,6,5,3,3,3,1,2,4,6,2,2,2,2,7,4,3,3,2,6,5,8,3,3,3,4,3,3,3,4,5,7,5,1,0,4,2,3,2,4,5,2,4,4,3,3,4,1,2,3,5,1,1,2,1,5,2,4,0,2,6,10,6,4,3,3,3,3,0,6,3,5,3,4,4,4,3,5,7,3,1,2,4,7,3,3,6,6,1,3,1,4,4,2,3,4,2,3,0,2,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,261,
403491,,福岡県,粕屋町,2023-03-31,大字酒殿,11,6,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
403491,,福岡県,粕屋町,2023-03-31,大字仲原,5285,2595,2690,152,158,149,143,168,162,122,139,120,126,190,199,210,237,232,200,235,254,272,253,206,202,152,140,105,102,99,96,73,103,54,58,33,61,23,57,18,39,5,13,0,5,0,0,42,46,27,30,33,29,25,24,25,29,30,35,26,23,27,33,35,24,31,28,30,35,48,27,21,34,38,34,31,32,33,40,26,23,25,20,20,35,18,21,23,19,23,23,30,32,20,30,24,22,33,32,31,43,44,43,46,42,36,39,35,46,33,44,52,47,43,58,47,42,40,45,51,41,53,40,43,33,45,41,50,58,44,46,46,42,47,56,48,52,50,54,56,54,48,51,55,41,63,53,56,55,47,54,38,32,35,35,30,26,36,28,30,33,30,31,23,25,33,23,20,22,22,24,20,19,17,13,26,24,17,21,24,17,16,15,23,20,19,23,14,19,10,20,11,22,23,21,15,21,16,20,10,13,12,9,9,3,7,13,11,14,6,6,10,19,4,9,2,13,3,5,9,6,4,9,2,9,0,10,0,2,3,2,1,2,1,2,0,5,0,0,0,1,0,1,0,0,0,3,2372,
403491,,福岡県,粕屋町,2023-03-31,大字阿惠,1877,951,926,59,41,60,50,48,60,63,44,45,61,75,66,79,71,67,87,68,60,101,78,55,60,49,39,39,39,51,42,33,56,27,26,18,21,14,25,13,9,1,12,0,4,0,0,14,10,8,12,13,4,19,4,5,11,9,11,12,4,18,7,7,13,14,15,15,10,11,17,5,14,9,9,8,10,15,13,14,4,6,9,16,11,12,7,8,11,13,14,4,11,12,15,8,10,12,12,16,12,14,10,14,18,19,14,15,7,13,21,12,15,16,14,23,14,21,15,16,17,8,22,13,13,9,20,16,14,14,13,13,10,15,14,10,9,9,11,20,20,21,15,28,20,23,12,16,19,10,11,11,15,10,7,8,8,14,12,8,7,12,6,8,11,7,3,10,8,7,8,5,6,10,10,7,7,9,9,12,12,12,9,8,6,10,6,3,9,6,16,11,11,6,10,7,10,7,10,7,5,2,3,6,4,5,4,5,8,3,3,6,4,2,3,2,3,4,4,2,2,2,2,3,0,2,1,1,3,0,1,0,4,0,1,0,3,0,3,0,0,0,1,0,0,0,0,829,
403491,,福岡県,粕屋町,2023-03-31,大字柚須,1891,984,907,64,52,46,41,34,28,30,28,64,65,103,78,96,83,85,72,71,72,90,76,91,79,71,52,43,41,38,25,25,48,14,28,13,21,6,18,4,14,2,3,0,1,0,0,12,10,16,13,12,14,14,7,10,8,12,14,4,6,12,5,7,10,11,6,12,6,3,7,9,4,7,4,3,7,6,3,5,8,12,5,3,5,4,7,10,9,11,8,11,10,16,17,16,21,16,13,20,11,21,20,28,16,18,18,17,16,24,20,23,16,19,17,13,14,16,11,15,15,13,20,18,14,23,12,20,19,16,13,18,13,10,16,7,11,21,12,12,15,23,18,18,18,16,13,22,14,16,22,18,13,18,13,17,17,16,14,11,7,14,9,16,10,14,12,6,9,12,8,9,10,7,5,9,9,7,5,10,2,5,6,9,8,7,4,8,11,3,5,7,9,3,9,4,14,4,8,4,6,1,5,1,4,4,5,2,5,2,10,5,1,3,2,1,3,2,4,1,3,0,3,1,3,0,1,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,966,
403491,,福岡県,粕屋町,2023-03-31,駕与丁１丁目,253,126,127,9,9,7,3,3,4,9,4,5,7,9,8,6,10,9,10,5,9,12,15,13,9,16,9,4,3,4,6,5,7,3,4,5,7,2,3,2,3,0,0,0,0,0,0,2,2,1,2,1,1,4,2,1,2,3,0,0,0,2,1,2,1,0,1,1,1,1,0,1,1,0,0,0,2,5,2,1,1,1,0,2,1,0,0,1,1,2,2,1,1,1,1,0,2,1,0,4,1,1,5,1,1,2,1,1,2,1,3,3,2,0,0,1,3,3,4,1,3,1,2,2,1,2,0,1,3,2,0,0,5,1,0,1,1,2,4,1,2,3,3,1,1,5,5,1,3,0,2,8,3,1,1,3,0,3,2,3,0,3,5,3,1,4,1,2,1,1,1,1,0,0,0,0,1,1,0,2,3,1,0,0,2,0,1,2,2,1,2,1,1,0,2,1,0,1,0,0,2,0,0,2,1,0,1,1,3,1,1,1,2,1,1,1,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,
