﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2201000001,福岡県,福岡市,イ,香住丘小学校,2023/1/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201000002,福岡県,福岡市,イ,香住丘小学校,2023/1/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201000003,福岡県,福岡市,イ,香住丘小学校,2023/1/11,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201000004,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2201000005,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2201000006,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,3,おもな材料,にんじん,にんじん,,,
401307,2201000007,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2201000008,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,5,おもな材料,菜種油,菜種油,,,
401307,2201000009,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2201000010,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2201000011,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2201000012,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2201000013,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,10,調味料,塩,塩,,,
401307,2201000014,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201000015,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2201000016,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,13,調味料,カレー粉,ターメリック、コリアンダー、クミン、フェヌグリーク、こしょう、フェンネル、陳皮、赤唐辛子、シナモン、ベイリーフ、しょうが、カルダモン、クローブ、からし、たまねぎ、ナツメグ、にんにく,,（同一ライン）小麦,
401307,2201000017,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2201000018,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2201000019,福岡県,福岡市,イ,香住丘小学校,2023/1/11,3,チキンカレー,16,調味料,水,水,,,
401307,2201000020,福岡県,福岡市,イ,香住丘小学校,2023/1/11,4,野菜のドレッシングソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2201000021,福岡県,福岡市,イ,香住丘小学校,2023/1/11,4,野菜のドレッシングソテー,2,おもな材料,（冷）ほうれんそう,ほうれんそう,,（同一ライン）だいず,
