﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-09-30,大隈,1437,739,698,26,36,16,21,28,16,23,18,65,44,73,54,57,55,44,37,76,51,57,52,49,56,61,34,32,35,39,36,40,55,24,28,11,27,18,43,11,18,6,19,1,4,0,2,8,7,5,7,5,8,5,10,3,4,3,4,1,3,5,3,4,4,3,7,9,3,3,3,8,3,4,5,4,2,2,4,3,7,3,1,8,3,7,3,14,10,14,7,14,12,14,9,9,6,12,8,19,13,7,9,20,11,15,13,10,8,14,12,8,11,12,9,13,15,9,3,8,10,8,8,10,9,9,7,23,12,15,11,9,9,15,12,14,7,9,9,11,11,16,14,12,12,9,6,6,10,10,11,16,14,8,12,9,9,9,5,15,11,12,4,11,7,14,7,6,7,9,8,2,7,8,4,7,9,11,7,11,5,6,8,5,8,6,8,12,10,8,12,7,10,8,13,5,10,8,10,8,9,1,1,3,2,4,6,3,3,1,4,3,3,3,9,1,8,3,4,3,6,3,1,1,4,1,3,4,5,2,2,0,3,0,6,0,3,0,2,1,1,0,0,0,1,0,0,751,
403491,,福岡県,粕屋町,2023-09-30,上大隈,802,407,395,19,16,12,15,10,11,11,9,19,20,31,26,27,27,27,26,27,24,32,18,35,25,25,22,28,26,28,32,34,28,21,29,13,16,8,25,5,16,3,8,0,1,0,0,6,6,2,3,3,2,7,3,1,2,1,6,3,2,4,2,1,4,3,1,2,5,0,2,3,2,3,1,2,1,3,2,3,0,2,1,2,3,1,3,1,7,4,1,6,5,5,3,3,4,5,5,8,5,8,7,7,5,3,4,3,5,6,6,7,5,6,5,5,6,7,6,5,2,2,5,5,7,8,6,5,3,6,5,9,7,5,2,2,7,9,4,6,3,7,3,8,4,2,4,7,5,10,4,6,7,4,5,8,4,4,5,7,4,6,2,5,3,3,8,4,4,5,3,8,3,4,7,7,9,9,6,5,9,4,3,5,7,5,7,2,8,8,6,8,3,8,5,8,6,7,8,4,3,2,2,2,5,6,11,5,1,3,1,0,2,4,7,1,5,2,3,3,1,0,6,0,4,0,2,1,3,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,424,
403491,,福岡県,粕屋町,2023-09-30,江,1508,753,755,49,23,33,35,32,39,41,37,32,30,48,54,43,42,50,44,56,58,64,49,59,50,40,32,36,38,34,39,38,54,39,44,36,38,23,49,14,27,9,11,0,11,0,0,8,4,13,3,13,5,10,6,5,5,4,8,6,10,7,3,5,6,11,8,5,7,6,6,5,12,7,7,9,7,10,9,8,3,9,7,9,5,5,13,3,4,7,6,6,8,5,7,11,5,14,13,5,10,8,9,12,12,9,10,9,6,10,15,9,12,7,6,8,3,7,3,8,9,9,11,15,7,11,14,10,18,6,7,14,8,12,13,14,12,15,8,15,11,10,10,9,14,15,6,16,9,18,12,10,12,2,11,13,6,8,8,11,7,7,9,6,3,8,5,7,7,7,7,5,8,9,7,8,9,6,10,6,7,8,7,13,5,1,10,8,13,9,6,10,13,8,4,3,18,9,9,14,12,6,10,5,7,5,6,7,6,8,11,5,5,5,11,11,5,2,7,4,2,2,7,5,5,1,6,2,1,3,2,2,3,1,3,1,2,0,4,0,1,0,3,0,1,0,2,679,
403491,,福岡県,粕屋町,2023-09-30,戸原,2894,1423,1471,56,63,91,80,124,92,106,127,66,73,69,79,70,78,84,91,115,119,156,153,155,122,69,66,55,47,36,52,66,73,57,60,26,44,22,52,20,26,2,20,0,6,0,0,4,11,18,12,9,11,13,12,12,17,13,9,18,11,19,26,24,18,17,16,20,15,25,17,25,19,30,18,24,23,21,28,24,18,21,40,18,17,22,24,9,23,23,13,13,11,9,13,12,13,9,13,14,15,13,18,20,13,13,20,10,19,14,11,19,13,12,23,15,12,18,14,18,16,15,17,14,24,19,20,19,18,25,31,24,20,23,27,24,23,31,28,23,38,35,26,37,31,30,30,38,27,38,31,25,19,31,27,23,18,16,16,17,17,13,10,14,8,9,15,13,10,14,8,15,5,5,14,8,10,9,13,10,7,5,9,5,9,7,14,10,12,19,15,12,17,11,10,14,19,19,17,13,15,6,6,8,10,11,12,6,10,7,12,8,8,4,6,1,8,2,8,4,7,5,3,6,3,3,5,0,4,1,6,1,4,0,3,0,3,0,3,0,1,0,0,0,0,0,2,1169,
403491,,福岡県,粕屋町,2023-09-30,朝日,602,309,293,16,18,20,9,11,18,12,13,7,11,17,18,24,18,32,24,29,27,18,19,33,22,10,15,18,10,13,16,21,19,15,15,3,12,10,9,8,8,0,0,2,1,0,0,7,4,0,2,6,5,2,3,1,4,7,2,2,1,3,2,5,3,3,1,1,5,2,2,3,2,3,4,2,5,3,0,2,6,0,2,4,4,3,1,1,2,1,1,3,3,1,3,1,2,1,2,6,5,2,4,5,4,3,3,5,2,4,2,7,6,5,5,3,3,6,5,8,6,7,4,3,5,8,4,6,5,6,6,3,7,2,3,12,6,3,4,4,2,2,2,6,7,3,4,7,2,8,6,7,5,4,2,7,7,1,7,3,2,3,3,0,0,3,3,3,0,3,2,3,4,5,4,4,0,2,2,2,4,3,2,2,2,4,6,8,1,1,3,4,3,3,7,5,5,6,5,6,3,0,3,1,1,2,3,1,1,0,1,0,2,1,8,1,0,1,2,3,2,0,0,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,328,
403491,,福岡県,粕屋町,2023-09-30,長戸,2240,1104,1136,39,36,91,85,115,118,118,104,61,49,23,29,31,34,67,80,120,123,140,148,110,106,60,59,43,32,29,37,26,25,12,24,14,20,5,27,4,17,0,3,1,5,0,2,4,1,6,7,8,5,9,8,12,15,19,13,12,17,12,16,24,21,24,18,24,20,22,29,21,26,27,17,21,26,22,34,20,15,30,25,25,18,21,12,18,12,18,9,15,8,5,14,5,6,8,10,3,6,2,5,7,5,3,3,4,5,4,4,7,6,8,9,8,10,7,8,13,13,11,16,18,18,18,25,17,21,22,25,28,25,29,28,24,24,23,36,33,31,26,31,31,27,27,23,18,26,20,24,29,25,21,18,22,13,16,18,13,7,3,9,18,19,10,6,8,6,11,5,4,5,9,9,11,7,10,10,4,8,4,7,4,3,7,9,9,6,1,9,7,4,5,5,4,1,3,7,5,5,2,1,1,5,1,6,3,4,3,4,2,4,3,6,3,2,0,3,1,5,2,3,0,4,1,2,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,2,0,1,794,
403491,,福岡県,粕屋町,2023-09-30,多の津,216,136,80,3,1,0,0,3,0,6,0,6,9,8,4,6,4,10,7,7,2,9,7,19,8,18,5,7,7,12,3,11,8,7,5,1,7,3,3,3,2,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,3,0,2,1,0,1,2,1,2,4,0,2,4,1,1,1,1,2,2,0,0,0,3,0,0,1,1,2,2,1,0,0,2,1,3,1,3,1,0,1,2,3,2,1,4,0,0,1,1,0,0,0,1,1,0,2,3,0,3,4,2,0,3,1,2,0,5,0,3,2,6,5,5,1,2,2,1,1,5,1,5,0,1,2,2,0,2,2,0,1,2,2,4,0,4,0,0,1,2,0,2,2,6,3,2,2,0,1,1,0,2,2,1,1,3,3,0,1,2,0,1,0,0,1,0,2,0,3,1,0,0,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,143,
403491,,福岡県,粕屋町,2023-09-30,酒殿,2536,1254,1282,118,124,110,91,75,79,74,52,47,52,63,58,89,122,131,133,118,97,98,90,81,72,48,42,35,48,41,38,45,48,33,41,30,44,18,51,14,26,2,15,2,6,0,4,20,24,25,29,24,25,24,29,25,17,32,26,20,21,19,18,17,12,22,14,18,16,17,11,19,19,11,17,10,16,23,14,17,8,12,9,14,8,8,13,7,9,11,10,9,7,12,13,8,13,12,14,13,14,13,4,15,13,10,13,9,19,20,27,20,16,20,26,20,34,31,21,22,32,35,24,24,21,19,35,21,19,32,17,15,18,24,20,26,23,17,18,24,20,12,13,26,16,19,23,20,16,22,21,16,14,14,12,9,9,13,11,9,8,8,8,8,7,10,8,7,10,5,13,8,5,6,11,9,9,6,6,6,6,11,5,10,9,8,12,8,14,8,6,8,6,11,9,10,13,10,8,13,10,2,6,2,8,6,9,7,10,7,11,10,9,4,9,2,5,4,4,5,5,2,6,0,6,3,5,0,0,0,4,0,5,1,2,1,4,1,2,0,0,1,1,0,2,0,1,981,
403491,,福岡県,粕屋町,2023-09-30,甲仲原,2109,1020,1089,48,56,67,50,54,63,55,60,54,53,56,58,70,62,62,65,83,96,92,81,85,71,41,47,51,55,38,49,58,57,50,63,34,43,22,60,18,35,4,21,0,4,0,0,9,11,7,11,11,15,11,11,10,8,12,11,20,4,9,12,15,14,11,9,9,10,13,16,8,12,11,13,13,12,13,21,7,14,14,12,11,5,10,8,14,7,13,10,6,17,12,12,9,7,8,8,12,11,12,10,12,10,12,19,22,14,10,11,9,13,16,11,13,13,17,12,8,14,10,12,15,14,12,13,16,24,9,13,21,24,20,21,17,14,20,18,12,19,18,15,20,18,22,11,21,15,18,22,18,15,17,10,11,9,8,7,8,12,9,4,8,14,8,10,8,13,8,12,11,12,7,8,17,10,5,7,10,10,9,5,6,19,8,8,12,9,15,13,10,9,12,13,9,13,16,14,12,15,6,13,5,9,11,12,10,8,9,11,5,9,7,11,3,4,8,9,5,7,2,9,2,5,1,5,1,6,1,6,1,3,0,4,1,2,0,2,0,1,0,0,0,0,0,1,955,
403491,,福岡県,粕屋町,2023-09-30,花ヶ浦,4100,2010,2090,84,79,112,117,152,140,140,102,93,106,88,95,102,101,119,127,150,159,228,219,188,183,125,128,96,83,66,67,93,135,85,97,49,79,40,73,28,43,10,23,2,7,0,0,14,15,17,16,19,16,15,11,19,21,19,27,18,18,27,22,26,20,22,30,33,27,14,25,34,30,32,33,39,25,34,26,28,14,33,19,18,23,27,20,32,27,12,22,19,16,17,25,13,16,17,16,21,23,17,17,14,22,19,17,23,22,20,22,20,18,18,24,21,15,29,27,20,29,25,24,19,22,26,25,22,30,33,29,31,37,32,32,32,31,40,38,49,30,28,48,53,54,58,49,37,45,34,38,40,34,49,39,28,27,31,26,29,32,19,13,26,34,20,23,24,18,18,19,17,14,17,12,20,20,18,12,18,10,10,17,9,12,11,16,21,25,16,24,21,25,18,35,17,26,18,26,22,25,13,13,15,16,17,17,20,11,8,16,10,14,7,16,4,22,9,8,9,8,3,13,2,7,5,7,5,12,3,5,1,0,1,4,0,2,1,0,1,3,0,3,0,1,0,0,1737,
