﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2301000001,福岡県,福岡市,イ,香住丘小学校,2024/1/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301000002,福岡県,福岡市,イ,香住丘小学校,2024/1/10,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2301000003,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2301000004,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2301000005,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,3,おもな材料,にんじん,にんじん,,,
401307,2301000006,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,4,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2301000007,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2301000008,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,6,おもな材料,キャベツ,キャベツ,,,
401307,2301000009,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,7,おもな材料,菜種油,菜種油,,,
401307,2301000010,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,8,調味料,塩,塩,,,
401307,2301000011,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301000012,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2301000013,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2301000014,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,12,調味料,砂糖,砂糖,,,
401307,2301000015,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301000016,福岡県,福岡市,イ,香住丘小学校,2024/1/10,3,チキンのトマト煮,14,調味料,水,水,,,
401307,2301000017,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,1,おもな材料,マカロニ（ツイスト）,小麦,小麦,,
401307,2301000018,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,2,調味料,塩,塩,,,
401307,2301000019,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,3,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2301000020,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,4,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2301000021,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,5,おもな材料,きゅうり,きゅうり,,,
401307,2301000022,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,6,調味料,塩,塩,,,
401307,2301000023,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,7,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2301000024,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,8,調味料,塩,塩,,,
401307,2301000025,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301000026,福岡県,福岡市,イ,香住丘小学校,2024/1/10,4,ツナとマカロニのサラダ,10,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2301000027,福岡県,福岡市,イ,香住丘小学校,2024/1/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
