﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-07-31,大隈,1444,742,702,27,39,16,22,28,15,27,20,61,41,71,53,60,54,53,39,68,53,58,52,50,56,61,32,31,35,40,36,37,55,23,26,13,30,18,44,11,18,5,20,2,4,0,2,10,7,5,10,5,12,5,7,2,3,4,4,0,3,5,4,4,4,3,7,10,2,3,4,8,2,4,6,3,1,3,5,3,7,4,1,8,5,9,2,14,10,16,5,11,13,12,5,8,8,14,6,19,13,4,10,22,12,12,12,12,9,15,11,10,9,11,14,12,11,10,6,10,7,8,9,11,7,14,10,16,10,16,12,11,10,14,12,11,9,12,7,10,12,19,13,7,11,10,9,6,7,14,13,12,13,10,14,8,9,12,2,14,13,9,3,15,7,11,7,5,6,9,10,2,5,7,4,8,10,10,6,11,8,5,6,5,9,9,7,8,8,9,15,8,8,6,14,6,10,10,10,5,8,1,0,3,2,4,6,4,4,1,5,3,4,3,9,2,8,3,3,3,6,2,1,1,5,2,3,3,6,2,1,0,5,0,4,0,4,1,2,1,0,0,0,0,1,0,1,753,
403491,,福岡県,粕屋町,2023-07-31,上大隈,802,410,392,21,20,12,13,9,11,11,9,22,20,30,26,28,27,27,23,29,23,32,17,32,27,26,20,30,26,25,33,35,30,19,26,14,16,8,25,5,17,3,8,0,0,0,0,7,7,3,3,3,2,6,5,2,3,0,4,4,2,3,3,1,3,4,1,1,5,2,3,1,1,3,1,2,1,3,2,3,0,3,2,1,2,1,3,3,7,2,2,9,5,4,3,4,3,5,4,7,4,7,8,6,5,5,5,4,3,8,7,5,7,7,5,4,5,6,5,8,2,1,5,6,6,6,5,7,3,5,5,9,5,4,4,4,6,7,4,7,3,6,2,8,4,4,4,4,6,10,4,6,6,6,6,6,5,4,4,7,3,9,3,2,3,4,7,4,5,6,3,7,4,3,7,10,7,7,7,5,9,3,5,6,6,4,6,4,8,8,5,7,3,8,4,8,10,6,4,4,4,2,3,3,5,4,10,6,1,2,2,0,2,4,6,2,5,1,3,3,1,0,7,0,3,1,3,2,3,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,419,
403491,,福岡県,粕屋町,2023-07-31,江辻,1515,753,762,49,28,32,31,33,40,41,35,34,32,50,54,42,44,52,44,53,59,65,48,59,51,38,32,36,39,33,37,37,53,40,46,37,39,22,50,13,27,9,13,0,10,0,0,6,5,15,2,13,6,10,6,5,9,3,5,8,10,6,2,5,8,10,6,7,9,5,9,5,8,8,8,8,6,10,9,8,2,9,7,8,6,6,11,3,5,8,7,6,6,7,7,10,7,14,12,7,11,7,10,11,11,11,10,7,11,14,10,6,13,7,6,8,4,7,4,8,10,10,11,15,5,12,14,8,19,9,7,11,11,11,11,14,11,15,9,15,9,9,12,11,12,15,6,14,8,19,16,8,13,4,6,14,8,6,8,10,7,7,8,6,3,9,6,7,5,6,8,6,8,10,6,7,12,5,8,7,7,8,8,11,6,2,8,8,12,9,8,10,11,7,6,3,16,10,13,15,9,5,12,6,6,4,6,9,8,8,9,4,8,5,9,11,5,2,7,4,2,2,7,4,5,1,6,3,1,3,3,2,3,0,4,1,2,0,3,0,1,0,3,0,1,0,2,683,
403491,,福岡県,粕屋町,2023-07-31,戸原,2888,1413,1475,54,62,90,81,122,95,106,128,63,71,69,80,70,78,85,89,117,124,155,150,154,119,66,68,54,47,38,52,68,74,56,61,24,43,22,53,20,27,2,20,0,6,0,0,7,13,15,10,9,11,12,17,11,11,12,10,22,15,18,24,23,16,15,16,20,17,30,20,23,14,28,19,21,25,24,26,21,20,24,38,19,20,18,24,13,23,19,10,10,12,12,12,9,14,8,15,13,13,14,18,20,13,14,21,10,18,16,13,14,15,15,21,15,11,15,14,20,15,14,20,14,23,22,17,23,22,21,30,26,19,19,29,28,24,30,33,23,33,38,22,36,33,28,29,39,29,37,29,24,22,31,23,23,16,17,21,15,13,13,12,14,7,7,15,12,10,15,7,14,8,6,13,7,9,11,12,11,10,5,6,4,12,7,12,12,13,17,17,16,16,7,7,16,21,17,21,12,12,7,6,9,10,11,12,5,9,9,13,5,8,4,8,1,5,2,8,4,7,5,3,6,4,3,5,0,3,1,6,1,5,0,2,0,4,0,3,0,1,0,0,0,0,0,2,1163,
403491,,福岡県,粕屋町,2023-07-31,朝日,603,312,291,17,17,22,8,11,18,12,13,7,11,16,17,25,16,33,24,26,27,21,20,31,23,11,14,17,11,14,15,22,22,14,13,4,12,9,10,7,8,0,1,2,1,0,0,7,3,2,1,5,5,2,4,1,4,8,1,3,1,4,2,5,3,2,1,3,6,0,1,3,3,3,4,2,4,3,1,2,6,0,2,6,3,1,1,1,2,1,1,3,2,1,3,1,3,1,1,5,6,3,3,4,3,3,4,5,2,6,2,3,5,6,3,5,4,2,5,9,6,6,3,4,6,12,4,2,4,6,8,4,5,2,4,12,6,3,5,4,2,5,2,3,8,6,3,5,3,8,6,8,4,6,3,4,7,2,7,5,2,0,2,0,2,4,1,2,0,3,2,3,4,6,4,3,1,2,3,3,2,2,2,2,2,5,6,7,1,1,3,5,4,3,7,6,7,5,3,6,4,0,2,2,1,1,3,1,1,0,1,0,3,1,7,2,0,1,3,2,1,0,1,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,326,
403491,,福岡県,粕屋町,2023-07-31,長戸,2243,1105,1138,43,36,91,84,116,121,121,102,60,49,19,29,32,34,68,82,116,126,142,151,108,102,60,58,44,33,29,35,25,27,11,23,15,20,5,26,4,16,0,3,1,5,0,2,4,0,5,5,11,6,8,7,15,18,16,14,13,15,12,16,30,22,20,17,22,21,25,30,25,24,25,23,19,23,22,32,20,19,33,21,21,18,25,12,17,12,17,9,13,9,6,13,7,6,4,10,4,6,1,4,7,4,3,5,2,3,6,4,6,7,9,9,9,11,6,7,13,16,15,15,17,20,17,24,15,22,24,25,29,29,30,27,18,23,26,35,40,34,22,30,32,25,22,27,19,23,22,26,27,22,22,19,18,12,17,18,11,5,7,10,15,18,10,7,9,5,9,5,8,5,8,11,10,7,9,8,3,10,4,4,6,6,7,7,7,10,1,6,10,4,3,4,4,3,2,6,7,4,0,1,1,6,1,6,4,4,2,4,4,5,2,4,3,3,1,3,0,4,2,4,0,3,1,2,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,2,0,1,797,
403491,,福岡県,粕屋町,2023-07-31,多の津,217,136,81,3,1,0,0,3,0,6,0,7,10,8,4,6,4,9,7,7,2,9,7,19,8,18,6,7,6,14,4,9,7,7,5,2,7,2,3,2,2,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,3,0,0,0,2,1,1,1,1,4,2,2,1,2,3,2,2,1,1,1,1,0,1,0,2,0,0,1,1,2,2,1,1,0,1,1,3,2,3,0,1,1,1,3,2,1,4,0,0,1,1,0,0,0,1,1,2,2,1,1,3,3,2,0,3,1,2,0,6,2,4,0,4,5,5,1,2,2,2,1,4,1,5,1,1,1,2,0,2,2,1,1,1,2,4,0,4,0,1,1,1,0,4,3,4,2,2,2,0,1,1,1,2,1,2,2,2,2,0,1,2,0,1,0,0,1,0,2,1,3,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,144,
403491,,福岡県,粕屋町,2023-07-31,酒殿,2528,1255,1273,124,122,102,91,74,80,73,47,49,50,70,57,90,120,128,134,117,96,101,93,76,69,47,43,37,48,42,40,42,49,33,38,31,43,19,53,14,26,3,15,2,10,0,2,21,26,26,31,28,23,18,24,31,18,25,25,17,23,20,16,20,11,20,16,21,14,15,13,20,20,8,17,10,16,23,10,19,10,11,8,13,10,7,9,7,10,9,9,10,6,11,12,12,13,13,12,10,14,16,6,16,11,15,14,7,17,22,29,20,18,21,26,20,30,30,27,22,28,38,22,24,25,14,32,26,18,25,16,17,23,25,16,24,23,18,18,24,20,11,13,24,15,24,27,19,16,17,18,17,12,15,15,8,8,13,13,8,6,9,10,9,6,8,8,7,13,6,10,7,6,6,12,11,7,7,7,5,6,12,6,8,9,10,12,6,14,10,5,9,4,8,12,9,14,11,6,12,11,2,3,2,8,6,10,8,9,7,11,10,9,3,10,3,4,4,4,4,5,2,8,1,4,3,5,0,0,0,5,0,4,1,2,2,4,1,2,1,2,0,0,0,3,0,3,988,
403491,,福岡県,粕屋町,2023-07-31,甲仲原,2136,1042,1094,55,57,66,51,60,63,53,58,57,57,57,60,72,61,65,70,87,94,88,81,86,71,43,44,50,54,38,50,59,56,53,63,32,44,21,60,17,35,4,22,0,3,0,0,13,11,7,12,12,14,10,13,13,7,13,10,18,7,11,10,15,14,9,10,10,8,14,17,9,10,15,16,12,12,10,22,10,12,12,11,11,5,10,8,15,6,11,11,8,18,10,15,13,7,9,8,12,12,9,11,14,11,13,18,21,14,13,13,9,10,19,11,10,13,19,17,7,10,10,10,16,15,13,18,16,20,11,16,21,25,18,17,21,16,17,17,11,19,21,16,20,16,19,13,22,18,18,19,22,12,13,9,11,13,12,4,4,12,9,5,8,12,10,11,6,13,10,12,11,13,9,6,14,10,6,7,10,9,7,8,7,17,8,9,15,10,11,11,12,12,13,11,8,12,19,14,9,19,5,9,7,8,13,13,7,9,10,11,4,10,8,9,3,5,7,11,5,6,3,9,2,4,0,5,1,6,1,7,1,2,0,5,1,2,0,1,0,1,0,0,0,0,0,1,968,
403491,,福岡県,粕屋町,2023-07-31,花ヶ浦,4105,2012,2093,88,81,110,118,149,139,143,100,92,112,92,91,98,100,120,125,152,160,228,218,185,186,129,123,96,85,67,66,88,137,90,97,46,80,39,75,27,46,10,21,2,8,0,0,16,16,17,14,17,16,15,10,23,25,18,25,14,19,30,23,21,19,27,32,31,25,17,26,36,31,31,30,34,27,35,24,32,14,30,19,15,20,31,23,26,25,13,24,21,18,19,25,13,20,21,14,17,20,18,15,19,26,17,16,20,19,18,22,21,21,16,21,23,17,28,26,23,27,24,25,20,24,25,23,25,32,34,32,27,33,36,28,30,35,40,38,47,28,32,56,60,50,49,46,40,52,32,30,47,43,41,32,25,29,33,25,26,29,23,16,26,34,21,19,21,17,19,23,14,10,20,15,22,20,15,10,20,12,9,15,9,13,14,16,16,25,20,28,22,30,14,30,16,24,20,26,25,28,10,10,16,18,19,15,18,12,10,16,7,21,6,13,5,18,9,9,8,8,3,13,3,8,4,8,5,11,3,4,1,1,1,4,0,1,1,1,1,4,0,2,0,1,0,0,1739,
