﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-01-31,大隈,1435,739,696,28,40,19,22,23,14,26,23,63,33,68,55,60,49,58,52,64,48,57,52,51,51,58,37,34,33,39,36,38,55,23,23,12,29,18,44,12,19,5,18,1,7,0,0,10,12,8,9,5,10,1,5,4,4,2,5,5,2,5,3,1,4,6,8,8,3,3,3,8,3,2,2,2,3,2,8,4,2,7,1,3,5,10,7,15,6,11,10,16,6,10,4,11,7,18,13,15,7,12,10,11,13,12,12,16,15,10,7,10,10,13,15,11,2,10,13,9,8,9,8,11,6,19,17,14,10,14,8,13,12,14,7,9,11,13,10,9,9,16,14,10,7,9,12,8,4,15,18,10,11,11,12,7,6,12,10,12,5,11,6,17,6,6,10,7,6,5,8,3,5,12,7,7,7,14,5,8,10,5,6,2,7,10,8,12,14,4,11,10,9,6,14,6,7,8,11,3,2,4,1,5,4,3,5,3,2,3,7,2,6,2,8,2,6,2,4,3,3,3,3,1,3,3,6,2,5,1,3,1,3,0,5,1,2,1,3,0,0,0,0,0,2,0,2,745,
403491,,福岡県,粕屋町,2023-01-31,上大隈,802,411,391,19,19,13,15,10,10,11,14,23,16,32,25,26,26,29,24,29,24,31,16,29,27,26,17,31,27,22,36,40,27,19,25,11,18,10,25,7,18,3,7,0,0,0,0,3,5,6,2,2,5,7,2,1,5,3,4,5,3,1,3,2,1,2,4,1,4,3,1,2,2,1,1,3,2,3,0,4,0,3,4,1,3,0,7,3,3,5,2,5,3,5,4,5,4,10,6,5,7,9,2,3,4,5,6,5,2,5,6,5,8,7,4,4,6,8,1,4,4,4,7,8,8,5,4,5,3,9,5,6,5,3,6,6,5,9,3,4,2,7,3,5,4,6,4,6,4,9,6,4,8,8,3,2,6,6,2,6,1,8,3,2,9,4,2,6,5,7,4,4,6,4,9,10,3,7,10,4,6,5,6,5,7,1,7,8,6,9,3,5,4,10,5,8,9,4,5,3,2,3,4,5,12,4,2,4,1,1,2,1,6,3,5,2,4,5,3,0,2,0,7,0,3,2,3,2,1,1,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,422,
403491,,福岡県,粕屋町,2023-01-31,江辻,1510,754,756,49,32,31,31,36,37,36,35,43,29,48,56,45,41,47,51,59,51,64,49,50,50,42,28,36,42,33,41,36,50,43,42,34,42,22,49,14,24,8,16,0,9,0,0,11,3,12,5,14,8,5,7,7,9,3,7,8,6,2,5,12,7,6,6,6,4,7,13,4,7,8,6,11,7,8,5,9,5,7,7,7,10,5,8,3,2,9,7,5,5,15,5,11,10,7,13,10,9,10,14,11,9,10,11,11,15,11,11,9,9,4,4,10,2,7,4,8,15,11,6,12,10,9,16,7,9,12,9,11,14,11,11,18,8,14,12,10,9,11,12,10,7,19,9,11,9,17,13,5,14,8,6,9,8,11,7,8,5,8,6,3,6,12,4,6,5,7,10,8,9,10,8,5,10,3,8,7,5,14,8,5,7,4,13,9,10,11,10,8,6,4,14,4,10,16,14,9,12,6,7,6,5,6,4,7,13,7,6,3,9,9,9,8,5,2,5,4,4,4,8,3,3,1,4,4,5,1,2,2,3,1,3,0,3,0,3,0,1,0,2,0,2,0,1,668,
403491,,福岡県,粕屋町,2023-01-31,戸原,2896,1426,1470,59,62,92,81,129,102,99,127,65,65,76,84,68,72,79,86,125,126,167,158,142,111,66,63,51,53,38,50,73,77,49,55,26,44,22,54,20,28,2,20,0,6,0,0,12,13,15,11,9,9,11,19,12,10,19,12,17,23,21,18,18,16,17,12,27,17,27,19,26,17,25,24,24,25,21,18,22,36,21,21,21,26,14,26,21,17,12,9,12,16,12,10,8,13,13,17,15,19,16,14,20,14,12,20,14,13,16,11,11,20,12,15,15,13,13,12,15,20,17,16,15,21,19,17,24,25,23,28,29,25,15,24,34,24,24,36,35,32,38,27,35,31,35,32,40,25,29,26,26,21,26,21,21,18,15,21,13,10,17,9,10,15,11,8,15,11,16,6,4,12,8,9,8,15,11,10,8,8,5,8,8,11,6,13,16,15,15,15,14,16,6,11,22,20,18,16,6,10,6,7,15,12,4,10,8,15,10,9,4,6,1,9,3,5,3,8,5,6,6,5,4,4,2,5,0,4,2,5,0,4,0,5,0,2,0,4,0,0,0,0,0,2,0,0,1159,
403491,,福岡県,粕屋町,2023-01-31,朝日,632,333,299,20,14,18,13,17,15,10,13,10,9,19,15,22,19,30,27,32,25,25,23,31,27,13,11,16,10,19,18,21,23,15,12,5,16,10,9,8,6,0,2,2,0,0,1,4,1,3,3,6,5,0,2,7,3,4,1,4,2,4,5,6,0,0,5,3,3,1,1,8,4,1,5,4,2,1,4,1,3,3,2,4,3,1,1,2,0,2,4,1,1,2,2,3,2,5,2,0,5,5,5,2,2,7,1,3,2,5,5,4,5,6,4,4,3,4,4,8,10,3,2,8,5,7,6,6,5,7,4,3,7,10,4,6,5,3,4,3,1,6,7,6,8,7,3,6,7,7,5,9,3,8,5,1,7,4,4,3,2,0,1,2,4,4,0,1,2,4,1,5,5,2,1,4,1,3,5,2,3,4,1,2,5,8,4,3,3,1,2,6,6,5,6,6,6,6,4,3,2,1,1,3,3,2,2,0,1,1,2,0,6,3,4,1,3,2,1,2,1,1,2,3,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,344,
403491,,福岡県,粕屋町,2023-01-31,長戸,2246,1112,1134,48,41,89,88,122,129,115,91,66,51,18,21,31,35,77,90,121,130,135,146,109,100,53,49,46,37,28,31,23,29,13,22,13,18,5,26,4,15,0,3,1,5,0,3,5,0,7,8,11,6,9,9,16,18,12,16,15,15,17,21,28,19,17,17,26,26,23,25,30,25,18,21,25,32,20,20,32,23,22,20,21,18,20,10,18,9,21,9,10,14,7,9,10,10,3,6,3,4,7,3,1,3,4,5,2,3,7,7,6,5,6,12,10,8,11,9,14,15,15,16,19,23,18,27,16,21,25,22,31,31,27,31,22,25,29,34,32,37,26,31,30,15,18,29,22,26,26,26,22,16,21,16,18,16,17,11,3,3,15,17,10,13,8,5,11,8,6,2,9,6,11,12,9,9,7,6,3,10,5,3,6,7,7,5,5,10,3,8,9,2,4,3,2,6,4,5,4,2,1,1,1,7,3,7,4,3,3,4,1,4,4,5,1,2,1,3,2,4,0,5,1,1,0,2,0,1,0,1,0,1,0,0,0,0,1,1,0,1,0,1,0,1,0,1,794,
403491,,福岡県,粕屋町,2023-01-31,多の津,228,147,81,2,3,1,0,3,0,3,1,12,9,13,3,6,4,11,7,7,2,13,6,20,9,14,6,9,6,15,5,8,7,6,5,2,5,2,3,2,2,0,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,2,1,2,2,3,2,3,1,2,3,4,1,2,1,1,0,2,0,4,1,1,0,1,1,3,3,0,0,1,0,2,2,4,1,1,2,2,1,2,1,2,0,2,0,0,1,1,0,2,1,1,0,4,2,3,1,2,3,3,0,2,1,2,1,5,2,4,1,7,4,0,2,3,0,6,2,2,1,3,1,2,1,2,0,1,2,1,2,3,1,6,0,1,1,1,0,2,1,5,3,3,3,1,0,1,1,0,2,3,1,3,2,0,2,0,0,3,0,0,1,0,1,0,1,1,2,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,151,
403491,,福岡県,粕屋町,2023-01-31,酒殿,2476,1240,1236,126,120,98,89,78,75,61,43,46,45,72,61,106,120,125,128,109,92,104,88,68,64,47,43,33,42,40,43,44,49,36,43,27,39,20,52,15,23,4,15,1,10,0,4,20,27,27,28,27,24,22,20,30,21,20,23,18,22,21,13,21,10,18,21,22,10,14,18,16,18,8,12,18,17,18,10,16,9,11,3,9,12,7,9,9,10,8,3,12,12,9,9,8,11,13,14,14,9,17,11,15,10,13,17,15,21,25,20,15,19,22,29,29,31,23,25,26,25,32,25,24,25,20,28,25,20,16,18,26,16,26,17,16,21,19,24,20,14,15,13,23,16,27,21,20,18,14,13,14,13,14,10,6,10,13,13,10,6,4,8,13,5,7,11,5,13,6,6,5,9,7,11,10,3,3,10,10,4,9,7,9,12,9,10,6,9,7,6,12,8,12,11,7,15,15,9,7,9,2,7,5,7,7,11,7,6,6,13,9,10,1,5,4,5,4,6,5,4,2,5,3,4,1,4,0,2,0,5,0,3,2,5,2,0,0,2,1,1,0,2,0,1,0,4,967,
403491,,福岡県,粕屋町,2023-01-31,甲仲原,2133,1044,1089,57,60,65,49,64,65,53,56,50,44,64,67,70,68,63,71,93,91,90,82,80,64,41,49,50,48,44,54,63,59,49,60,30,43,18,59,15,36,3,18,0,5,0,0,13,12,8,13,10,13,12,10,14,12,17,6,13,11,16,11,9,10,10,11,11,7,14,18,13,15,16,12,10,13,9,21,10,12,12,8,12,8,10,7,14,6,9,18,11,9,8,8,8,3,11,14,12,9,13,11,10,19,18,14,18,17,11,14,15,10,17,13,9,14,12,13,10,11,9,10,17,14,15,23,15,14,18,22,19,24,18,11,23,20,13,18,19,17,12,16,21,15,25,16,22,20,21,12,18,14,13,8,6,10,9,7,6,10,12,9,5,9,9,14,10,13,9,12,11,10,12,7,8,6,8,11,10,9,9,13,7,9,10,12,13,12,12,11,15,9,10,14,13,13,14,17,6,14,6,8,10,9,13,12,6,9,8,11,6,11,4,4,6,8,6,11,3,7,3,7,2,5,1,6,0,8,2,2,0,4,0,3,1,1,0,4,0,0,0,0,0,0,0,1,949,
403491,,福岡県,粕屋町,2023-01-31,花ヶ浦,4117,2024,2093,82,85,120,121,150,139,142,100,97,111,94,90,109,105,114,124,162,157,223,227,188,179,128,123,88,71,67,79,92,142,84,87,47,79,37,74,23,50,13,16,1,8,0,0,13,14,16,19,18,9,17,16,18,27,17,21,26,23,28,21,16,26,33,30,21,27,23,26,38,31,40,31,28,24,28,17,35,17,19,20,22,20,38,26,22,27,15,18,24,24,17,23,19,19,21,22,23,20,10,14,24,20,16,14,21,19,22,22,16,18,20,19,30,27,18,24,21,30,20,26,26,21,29,23,29,31,27,34,36,32,38,27,32,33,46,39,33,41,50,54,49,48,45,45,44,44,38,36,44,41,35,29,27,29,31,31,22,12,24,29,24,31,27,20,14,10,21,22,16,15,15,11,22,13,16,11,16,17,11,12,7,20,17,19,15,20,23,33,22,31,11,32,21,26,19,21,20,23,13,12,21,20,11,11,16,13,13,16,4,19,7,19,7,12,8,7,5,10,3,13,2,6,5,14,8,5,3,1,1,6,0,3,1,1,1,2,0,5,0,0,0,1,0,0,1741,
