﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2302000001,福岡県,福岡市,イ,香住丘小学校,2024/2/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302000002,福岡県,福岡市,イ,香住丘小学校,2024/2/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302000003,福岡県,福岡市,イ,香住丘小学校,2024/2/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302000004,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302000005,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2302000006,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2302000007,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2302000008,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2302000009,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2302000010,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2302000011,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302000012,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2302000013,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2302000014,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2302000015,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2302000016,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2302000017,福岡県,福岡市,イ,香住丘小学校,2024/2/1,3,豆乳カレー,14,調味料,水,水,,,
401307,2302000018,福岡県,福岡市,イ,香住丘小学校,2024/2/1,4,野菜のじゃこ炒め,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2302000019,福岡県,福岡市,イ,香住丘小学校,2024/2/1,4,野菜のじゃこ炒め,2,おもな材料,にんじん,にんじん,,,
401307,2302000020,福岡県,福岡市,イ,香住丘小学校,2024/2/1,4,野菜のじゃこ炒め,3,おもな材料,キャベツ,キャベツ,,,
401307,2302000021,福岡県,福岡市,イ,香住丘小学校,2024/2/1,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2302000022,福岡県,福岡市,イ,香住丘小学校,2024/2/1,4,野菜のじゃこ炒め,5,おもな材料,菜種油,菜種油,,,
401307,2302000023,福岡県,福岡市,イ,香住丘小学校,2024/2/1,4,野菜のじゃこ炒め,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302000024,福岡県,福岡市,イ,香住丘小学校,2024/2/1,4,野菜のじゃこ炒め,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302000025,福岡県,福岡市,イ,香住丘小学校,2024/2/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302000026,福岡県,福岡市,イ,香住丘小学校,2024/2/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
