﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",1,"報    酬","会計年度任用職員報酬",2744000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",1,"報    酬","会計年度任用職員時間外勤務報酬",490000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",3,"職員手当等","会計年度任用職員期末手当",330000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",3,"職員手当等","時間外勤務手当",2400000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",4,"共 済 費","社会保険料",514000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",40000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",8,"旅    費","職員旅費",4000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",10,"需 用 費","印刷製本費",355000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",10,"需 用 費","消耗品費",1401000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",11,"役 務 費","臨時電話架設料",30000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",11,"役 務 費","通信運搬費",1932000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",11,"役 務 費","振込手数料",660000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",12,"委 託 料","システム改修委託料",1690000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",13,"使用料及び賃借料","ＡＩ－ＯＣＲ使用料",540000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",13,"使用料及び賃借料","複合機等借上料",569000
2021,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時特別給付金給付費","住民税非課税世帯等臨時特別給付金給付事業",19,"扶 助 費","住民税非課税世帯等臨時特別給付金",600000000
2021,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯臨時特別給付金給付事業",10,"需 用 費","消耗品費",50000
2021,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯臨時特別給付金給付事業",11,"役 務 費","通信運搬費",315000
2021,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯臨時特別給付金給付事業",12,"委 託 料","子育て世帯臨時特別給付金システム改修委託料",132000
2021,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯臨時特別給付金給付事業",19,"扶 助 費","子育て世帯臨時特別給付金",530000000
