﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-04-30,大隈,1435,733,702,24,38,25,24,20,20,34,23,60,34,67,57,57,50,67,53,60,52,58,52,51,46,53,38,44,32,33,46,33,46,18,18,13,30,16,43,11,21,5,16,0,6,0,0,6,11,2,12,4,6,5,6,7,3,7,5,0,4,6,10,9,1,3,4,8,2,2,5,3,2,3,7,4,4,9,1,4,5,2,4,6,8,13,5,9,7,12,6,6,6,19,6,14,9,14,7,14,10,11,16,18,13,10,11,9,10,18,14,9,4,8,15,13,7,10,12,7,6,20,17,12,8,18,10,14,13,11,10,13,8,14,11,8,10,13,11,8,11,14,9,7,6,16,15,11,13,11,7,7,8,12,9,10,9,10,3,16,9,11,14,9,6,7,6,3,4,11,6,7,6,12,7,11,9,2,5,6,11,8,6,10,12,7,12,9,9,6,15,5,6,10,11,3,5,3,0,4,5,3,6,6,2,2,5,1,4,4,9,1,8,4,5,3,4,2,3,2,3,1,6,4,5,2,4,2,5,0,5,0,2,1,3,2,1,0,0,0,2,0,3,0,0,0,1,721,
403491,,福岡県,粕屋町,2021-04-30,上大隈,810,415,395,20,18,13,16,14,5,11,15,28,16,30,20,21,22,32,27,35,27,33,18,27,21,24,21,26,39,27,30,33,27,20,23,12,22,9,28,7,19,2,9,0,0,0,0,5,5,8,3,0,5,2,4,5,1,2,3,1,3,4,3,1,5,5,2,3,2,2,1,3,1,2,1,4,0,4,2,1,4,1,2,3,4,2,3,5,3,7,2,4,3,2,4,10,4,5,4,6,2,9,8,2,2,8,4,4,6,5,2,4,8,3,3,5,3,6,7,8,7,7,5,4,3,7,5,9,6,5,3,3,9,11,6,7,3,7,0,9,5,7,6,3,3,7,4,4,6,7,5,5,4,6,4,5,2,7,4,3,7,2,2,7,5,5,3,3,9,3,10,8,4,8,6,4,10,6,4,3,8,4,6,6,9,8,3,7,5,10,2,6,12,6,3,4,5,4,4,5,9,4,7,4,1,3,2,0,4,4,6,3,5,3,5,2,2,2,10,0,2,1,3,3,3,1,1,1,2,1,3,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,418,
403491,,福岡県,粕屋町,2021-04-30,江辻,1557,772,785,43,40,34,38,39,32,31,35,48,32,66,71,43,37,50,56,75,56,61,52,44,42,34,30,37,41,44,45,45,58,33,38,26,36,19,46,16,22,3,15,0,7,0,2,10,5,10,8,8,10,6,8,9,9,4,6,8,6,8,6,7,6,7,14,3,8,9,7,11,5,8,7,8,5,8,6,8,8,5,9,2,6,8,6,11,1,12,6,8,4,7,9,10,12,9,14,15,16,17,11,12,15,13,15,8,10,7,5,9,4,10,5,9,13,12,8,13,9,8,15,9,14,8,10,14,13,10,12,19,9,17,12,15,10,9,9,6,13,18,6,14,9,14,15,8,18,5,2,14,8,8,8,9,6,10,8,4,5,11,4,5,4,4,9,9,7,11,6,5,13,5,10,7,5,10,9,8,7,5,8,12,12,9,9,9,11,8,10,3,13,13,12,12,12,4,8,7,6,4,8,10,9,8,7,4,9,7,9,9,5,2,7,4,6,3,5,4,5,1,6,4,4,4,2,2,2,1,4,0,5,0,3,0,1,0,4,0,1,0,2,0,0,0,0,676,
403491,,福岡県,粕屋町,2021-04-30,戸原,2897,1440,1457,69,69,111,84,113,112,102,111,74,63,71,76,72,83,98,103,130,146,180,141,106,93,67,49,41,51,46,58,74,77,46,56,23,35,17,50,15,30,2,15,0,5,0,0,8,11,16,18,11,8,17,14,17,18,20,17,20,19,19,13,21,14,31,21,23,12,28,23,21,28,22,22,19,27,26,31,20,22,20,22,15,27,21,9,13,14,21,11,11,9,11,18,18,11,16,15,18,21,12,15,11,14,14,11,15,17,12,17,12,14,19,12,14,23,17,18,19,22,17,17,26,23,19,23,24,25,18,25,32,27,28,36,28,33,39,22,38,37,32,32,37,28,34,22,26,18,26,25,24,16,17,19,13,15,13,10,14,10,10,11,15,10,15,8,7,10,8,10,6,13,10,8,10,10,6,5,7,12,5,12,13,13,15,16,16,19,8,7,15,19,25,20,10,12,6,6,11,13,9,12,8,13,12,12,7,6,2,9,3,5,5,9,6,6,3,6,6,6,3,5,1,7,2,6,1,5,1,3,0,4,0,2,0,1,0,2,0,1,0,2,0,0,0,0,1140,
403491,,福岡県,粕屋町,2021-04-30,朝日,654,349,305,24,13,13,16,17,20,10,9,15,12,16,12,36,27,27,23,35,22,34,28,23,24,9,8,16,15,19,14,31,26,8,10,9,15,7,11,5,5,2,4,0,1,0,1,7,4,3,3,4,3,6,2,4,1,3,7,7,2,0,3,3,3,0,1,4,3,5,3,5,7,1,5,2,2,1,1,7,4,1,0,0,2,1,2,4,3,1,3,2,2,6,0,2,4,3,3,2,5,6,1,3,2,2,1,4,5,3,4,13,4,6,5,10,9,2,4,2,4,11,8,4,2,8,5,5,6,7,5,13,5,6,4,4,2,6,5,4,10,8,3,9,3,7,7,8,5,6,2,3,9,2,5,4,3,0,1,1,3,3,2,2,0,3,2,3,4,3,3,4,1,3,4,3,3,3,1,2,5,6,5,8,2,0,1,8,4,4,5,5,10,7,5,7,2,1,2,3,2,3,3,0,2,1,1,0,4,3,7,2,1,2,2,2,1,1,2,4,3,0,0,0,0,0,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,350,
403491,,福岡県,粕屋町,2021-04-30,長戸,2258,1114,1144,59,59,113,109,118,121,113,72,41,42,21,27,50,47,90,108,130,154,130,132,83,69,49,44,39,44,28,33,25,19,10,23,12,19,3,22,2,10,1,4,0,6,0,2,8,5,12,5,14,18,13,20,12,11,16,21,28,19,18,21,26,22,25,26,28,25,19,22,25,29,21,22,25,23,28,22,19,18,30,11,19,11,17,10,16,13,9,11,9,5,4,10,3,3,8,7,5,3,3,8,1,2,4,7,10,5,7,12,8,10,11,9,14,11,11,15,20,22,16,29,21,19,22,23,23,29,26,31,28,19,20,39,33,36,27,32,32,19,23,31,17,24,31,26,24,17,20,19,18,15,14,14,7,4,12,13,11,15,7,5,11,6,8,5,8,5,9,11,9,9,8,9,5,10,5,3,6,6,10,8,6,8,1,8,9,2,3,4,4,6,3,5,6,2,0,1,2,6,1,9,5,3,2,4,4,4,3,5,2,2,2,3,1,5,1,3,1,3,0,2,0,1,0,1,0,2,0,0,0,0,1,2,0,0,0,1,0,2,0,2,0,0,0,1,790,
403491,,福岡県,粕屋町,2021-04-30,多の津,232,150,82,2,1,2,0,3,0,4,2,11,6,8,5,5,7,15,4,7,4,15,6,20,10,17,4,13,6,13,8,7,7,3,3,4,5,1,4,1,3,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,1,2,0,2,3,1,0,2,1,4,0,2,2,4,1,2,1,1,1,0,1,1,1,0,3,1,0,1,1,1,2,2,1,3,0,1,0,4,3,1,0,6,1,0,1,1,0,2,1,0,0,4,2,6,2,4,3,1,0,3,1,1,0,4,2,6,2,4,3,3,2,3,1,3,2,4,1,6,0,1,1,3,0,1,2,2,2,1,2,7,0,2,0,1,1,3,1,4,2,4,2,1,2,0,1,1,1,3,2,3,1,0,2,0,0,2,0,1,1,0,2,0,0,1,3,1,0,1,1,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,
403491,,福岡県,粕屋町,2021-04-30,酒殿,1969,987,982,76,75,85,61,75,60,46,40,45,37,46,33,65,69,86,96,101,90,86,79,57,45,32,39,32,37,43,43,47,48,28,40,24,33,13,57,6,26,7,15,0,13,0,3,11,15,13,15,23,13,18,17,11,15,19,12,18,10,15,14,21,10,12,15,19,16,8,12,16,14,17,8,15,10,12,5,11,8,5,10,10,11,8,6,10,10,7,5,6,9,14,6,8,7,12,7,7,5,10,5,7,5,10,11,9,8,12,16,19,17,11,10,14,18,25,24,16,14,11,26,19,16,15,16,23,19,24,15,21,20,17,18,16,18,14,11,24,14,22,21,14,15,12,18,16,8,15,11,8,9,10,13,8,4,6,6,12,6,3,10,7,7,4,10,5,11,5,6,11,6,6,9,5,5,9,6,11,10,9,11,4,11,10,5,8,7,13,11,7,16,9,4,10,10,3,4,4,11,8,7,7,9,6,9,9,9,3,9,3,5,5,4,4,6,3,10,0,3,3,5,0,3,0,5,0,4,2,3,3,3,0,3,2,2,0,2,0,3,0,3,0,3,0,2,769,
403491,,福岡県,粕屋町,2021-04-30,甲仲原,2120,1018,1102,68,51,53,61,58,75,53,41,43,44,57,65,78,74,70,75,91,91,97,87,54,53,46,53,48,52,51,54,65,72,44,53,28,45,14,56,11,36,3,15,0,4,0,1,12,11,11,9,17,15,16,8,12,8,9,13,11,11,9,12,12,8,12,17,16,14,10,14,13,13,9,20,10,14,11,9,12,6,9,9,13,4,8,13,7,12,10,13,6,4,10,6,10,9,5,10,12,16,14,10,11,17,15,12,19,16,17,9,11,19,18,16,13,14,12,9,18,16,11,19,17,14,12,17,19,22,18,17,24,16,14,21,16,15,15,17,22,17,21,13,20,16,19,24,19,13,16,8,6,14,10,5,3,13,12,6,6,9,12,15,8,13,8,10,14,14,7,6,12,9,5,13,10,10,8,9,8,15,13,10,14,12,8,8,17,14,12,14,9,14,18,15,9,15,5,11,9,8,11,11,10,11,9,12,4,10,6,8,5,6,8,16,5,5,6,10,2,4,1,5,0,10,2,7,2,4,0,5,1,2,0,3,0,1,0,0,0,1,0,2,0,1,0,0,937,
403491,,福岡県,粕屋町,2021-04-30,花ヶ浦,4145,2051,2094,93,101,131,126,167,127,125,113,92,101,88,77,112,120,135,136,183,174,230,231,166,158,111,108,93,66,67,94,108,143,81,73,34,78,35,68,31,46,3,17,1,4,0,1,16,11,19,18,16,30,21,22,21,20,35,25,21,19,27,32,27,26,21,24,37,32,36,33,32,24,30,22,32,16,26,20,19,19,40,23,23,28,17,23,18,21,21,24,17,19,13,19,23,18,13,13,22,20,13,7,19,19,21,18,24,24,18,21,26,28,26,22,18,25,16,26,30,20,24,28,33,26,32,36,33,30,36,34,29,33,46,42,39,35,42,53,47,47,57,50,45,56,39,25,48,49,35,34,31,24,26,29,26,22,26,20,25,34,26,19,12,14,22,21,14,14,18,13,25,16,13,12,23,11,7,15,13,13,16,22,12,16,19,28,31,36,10,31,19,27,28,23,20,26,14,14,20,19,15,12,17,15,15,13,5,24,8,15,3,17,9,12,9,10,5,11,5,8,4,13,11,11,6,3,1,2,0,4,1,1,0,4,1,6,0,0,0,2,0,1,1,1,0,0,1707,
