﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-08-31,大字大隈,2094,1078,1016,73,63,43,38,31,32,45,34,66,46,95,78,82,86,108,85,84,81,90,74,66,54,51,46,57,54,66,79,52,44,25,45,25,28,19,49,13,31,6,10,0,7,0,1,21,14,15,10,15,15,16,15,6,9,12,13,7,5,10,7,11,6,3,7,4,8,7,12,5,2,13,5,2,5,6,9,7,4,10,8,11,4,11,9,14,4,11,11,14,7,16,11,11,13,13,12,20,14,15,13,22,24,25,15,13,13,24,17,15,16,15,16,15,24,31,20,25,18,13,12,17,19,22,16,13,17,17,14,21,10,15,24,18,16,14,10,21,17,18,19,17,12,20,16,11,12,17,15,12,8,9,8,17,11,9,10,13,13,9,9,12,5,8,9,12,9,11,10,8,10,10,12,16,13,15,11,12,18,11,11,14,21,14,18,15,15,14,11,5,5,7,3,11,10,7,5,2,9,6,8,4,16,6,7,8,7,7,7,3,3,5,7,2,4,5,8,2,3,2,7,2,8,2,5,1,3,4,1,1,2,0,2,0,2,0,2,0,3,0,2,0,0,0,0,1008,
403491,,福岡県,粕屋町,2018-08-31,大字上大隈,790,392,398,17,16,14,9,15,10,15,18,13,18,23,14,16,33,29,27,34,21,32,26,25,18,24,28,28,32,41,33,26,31,17,19,13,25,10,20,10,14,0,4,0,2,0,0,1,4,5,2,6,4,1,4,4,2,3,4,0,2,5,1,4,1,2,1,3,2,4,2,4,0,1,3,3,3,1,4,2,2,5,4,3,6,4,2,4,1,2,4,0,4,1,3,6,6,1,3,5,2,8,4,5,3,4,2,1,3,2,3,3,8,3,10,7,9,5,5,4,5,11,6,5,3,4,8,8,6,6,4,7,2,5,4,8,5,6,7,9,2,6,8,2,4,9,5,5,3,7,2,7,3,3,4,3,6,5,4,3,3,6,5,2,8,8,8,8,7,4,8,4,4,6,4,6,9,4,9,8,7,8,3,11,5,10,9,7,5,8,6,4,3,2,6,5,11,6,1,4,2,1,2,4,7,2,7,3,6,4,2,2,10,2,4,2,3,1,7,3,0,4,2,1,4,1,1,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,389,
403491,,福岡県,粕屋町,2018-08-31,大字江辻,1543,763,780,40,43,36,40,43,38,36,22,43,40,48,39,51,54,60,61,65,50,60,59,43,36,36,36,36,39,46,60,45,45,39,40,17,35,19,43,16,21,2,16,1,4,0,2,11,11,7,13,8,7,4,3,10,9,6,9,4,8,7,10,12,5,7,8,10,10,5,6,11,6,9,5,8,11,4,5,6,3,10,5,8,4,8,5,8,4,6,7,9,7,12,13,8,9,8,7,9,9,12,8,13,7,6,8,9,8,5,10,11,12,15,10,11,14,15,21,12,6,8,10,8,13,17,11,19,10,18,11,7,11,10,13,11,5,15,13,20,15,7,12,4,9,14,10,6,10,11,7,7,10,8,1,11,8,6,4,6,6,3,9,9,6,12,11,5,10,9,6,6,10,11,4,5,9,11,13,12,8,11,13,9,7,3,19,9,9,16,12,5,12,9,5,6,7,9,8,8,8,5,6,6,13,11,5,2,8,5,3,2,11,6,6,2,7,3,3,6,5,3,5,3,5,1,3,0,6,0,1,1,4,1,4,0,1,0,2,0,1,1,0,0,1,0,0,637,
403491,,福岡県,粕屋町,2018-08-31,大字戸原,216,92,124,5,4,8,5,3,11,4,7,5,8,0,4,2,4,11,7,3,8,4,4,4,8,9,6,7,8,6,6,8,11,5,9,4,3,4,11,3,8,1,3,0,0,0,0,1,0,0,1,0,1,2,1,2,1,0,1,1,0,2,1,2,2,3,1,0,1,1,3,1,0,0,4,1,3,1,2,0,2,1,1,1,2,1,0,1,2,2,1,1,0,1,2,0,3,0,2,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,1,0,3,1,1,1,3,4,1,3,2,2,0,1,1,1,3,0,1,0,1,1,2,2,1,0,0,1,2,0,1,1,0,0,3,2,1,1,2,0,1,1,1,2,3,4,1,3,1,0,0,0,1,0,2,1,1,3,1,2,2,1,2,2,1,2,1,0,2,1,0,1,2,2,5,1,1,1,1,2,2,2,2,1,1,2,3,2,2,0,3,0,0,1,1,1,1,0,1,2,0,0,0,0,2,1,4,1,1,0,1,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,81,
403491,,福岡県,粕屋町,2018-08-31,大字内橋,4448,2266,2182,138,120,109,110,91,96,91,104,126,116,163,148,168,156,195,154,182,173,194,166,162,127,134,96,114,113,109,136,120,117,84,118,53,67,33,65,17,37,12,20,4,5,0,3,33,23,23,23,25,29,27,24,30,21,29,26,21,21,20,28,25,22,14,13,17,29,18,11,20,22,13,15,23,19,24,19,17,21,13,23,19,13,18,28,28,19,18,23,28,30,20,18,32,26,35,28,38,30,30,38,31,29,29,23,37,36,27,29,26,27,39,35,39,29,42,28,40,23,44,36,35,28,34,39,32,35,46,35,37,33,26,41,41,29,39,36,41,32,39,31,39,32,36,35,32,29,41,29,25,22,33,27,31,20,20,21,29,22,23,21,26,16,36,16,19,21,23,22,25,19,25,19,22,32,21,24,18,24,12,24,29,31,29,33,32,24,29,34,17,15,20,21,22,23,17,31,20,23,17,31,12,20,18,13,12,12,13,14,8,13,10,15,10,13,4,11,3,7,3,8,3,8,4,3,5,7,4,3,3,4,0,4,0,2,1,1,3,1,0,0,0,1,0,2,2075,
403491,,福岡県,粕屋町,2018-08-31,大字酒殿,1690,847,843,64,46,67,59,62,41,34,34,30,27,49,37,49,60,92,86,83,72,66,59,39,37,29,41,37,37,46,49,35,37,33,43,20,29,12,49,6,21,6,15,0,11,0,2,18,8,7,11,11,10,12,7,16,10,16,12,12,9,20,14,11,12,8,12,21,12,16,7,8,10,12,5,5,7,8,9,7,9,5,2,9,8,5,6,7,9,6,3,6,6,6,5,5,4,7,5,11,8,9,4,9,13,13,7,9,7,12,12,14,7,5,11,9,23,15,16,24,13,11,17,22,19,20,21,12,14,20,16,8,11,22,12,21,19,14,13,15,19,15,11,12,9,10,7,9,13,7,8,6,3,9,6,8,7,6,8,6,13,4,7,3,8,10,5,4,7,6,5,10,3,9,8,8,14,5,12,11,7,11,5,7,9,12,16,10,5,14,9,5,5,3,7,3,11,8,8,8,10,10,11,5,9,2,5,5,6,4,4,5,8,2,6,4,5,1,1,2,5,0,8,1,3,2,4,2,3,2,3,0,2,1,5,1,2,0,1,0,4,0,3,0,1,0,2,659,
403491,,福岡県,粕屋町,2018-08-31,大字仲原,5184,2558,2626,210,203,192,191,134,153,125,121,87,104,176,181,240,227,278,287,310,288,219,215,147,129,114,115,102,95,89,107,57,66,36,60,30,44,12,40,9,23,3,15,0,2,0,0,47,54,42,40,44,44,36,35,41,30,31,50,53,34,33,34,36,34,39,39,24,38,36,36,30,25,24,26,20,28,34,28,15,26,28,23,27,23,21,21,17,20,20,24,15,13,20,22,15,25,23,22,21,32,48,39,43,45,41,43,33,42,52,45,56,55,47,39,52,46,52,66,49,52,59,64,53,50,65,55,46,64,77,64,59,62,59,42,69,56,54,50,54,53,35,49,38,30,38,33,36,29,36,28,27,27,22,26,26,19,28,28,21,23,26,21,21,16,18,27,20,21,26,19,18,16,21,21,17,18,20,14,14,24,16,17,16,29,23,23,10,20,14,21,12,8,9,6,12,11,10,11,6,9,8,16,7,13,5,11,3,6,10,7,8,7,7,11,2,13,2,4,2,7,2,5,2,4,1,3,0,6,1,2,0,2,1,2,1,3,0,2,0,0,0,0,0,0,0,0,2191,
403491,,福岡県,粕屋町,2018-08-31,大字阿惠,1774,870,904,60,65,55,67,46,47,46,45,46,51,71,75,69,77,64,64,91,78,63,69,53,37,36,39,55,40,41,58,32,28,21,26,19,13,2,25,1,15,1,7,0,2,0,1,11,12,15,12,11,12,12,10,11,19,10,10,14,13,13,18,6,14,12,12,12,14,12,8,7,8,3,11,12,6,11,7,13,10,4,10,11,12,7,6,7,8,5,7,12,14,12,9,10,13,12,7,10,19,8,13,20,19,21,17,17,14,18,15,9,20,13,15,12,13,13,14,11,11,15,17,13,13,12,9,14,13,13,19,19,16,23,18,22,12,20,16,10,15,13,18,10,10,10,10,14,8,15,7,9,4,10,14,5,4,9,6,6,7,6,10,9,7,6,9,13,7,9,14,13,8,10,5,10,6,7,7,4,13,10,15,10,13,10,10,7,8,7,10,5,4,4,2,9,4,4,9,4,4,6,4,3,3,4,6,3,3,5,6,2,3,4,0,5,1,1,4,0,2,0,3,0,4,0,2,1,1,0,4,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,730,
403491,,福岡県,粕屋町,2018-08-31,大字柚須,1858,940,918,75,73,44,33,31,29,34,27,34,48,77,74,111,106,104,105,92,85,90,85,77,53,54,44,37,36,29,41,19,33,17,20,9,18,6,8,6,5,0,1,0,2,0,0,24,16,13,19,11,9,14,23,13,6,18,9,6,10,7,5,7,3,6,6,2,4,10,7,7,6,7,6,5,6,4,6,14,6,5,5,4,3,7,7,8,5,4,6,4,11,9,9,9,17,15,13,15,14,15,13,15,17,17,17,21,19,25,19,18,27,23,20,24,21,32,25,21,29,17,14,18,19,16,18,15,16,11,15,24,19,24,20,18,15,19,18,17,21,20,15,18,14,16,17,19,10,12,13,13,13,21,6,12,11,11,12,14,8,6,10,10,9,13,5,4,9,7,4,10,8,9,9,7,6,5,6,5,8,8,5,5,9,6,13,3,11,4,7,4,3,2,4,6,8,3,3,4,10,4,1,5,1,1,5,6,4,1,6,0,1,0,4,2,3,3,0,0,1,1,2,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,879,
403491,,福岡県,粕屋町,2018-08-31,駕与丁１丁目,232,114,118,13,7,2,5,5,3,2,5,4,8,7,8,8,9,9,7,5,10,15,10,13,9,5,5,6,7,7,8,5,3,4,8,4,5,0,1,0,0,0,1,0,0,0,0,7,3,1,1,1,1,2,1,2,1,0,1,2,0,0,2,0,0,0,2,2,1,1,1,1,0,1,0,0,1,0,2,0,1,1,0,1,1,0,1,1,0,0,3,1,0,0,2,2,3,0,2,0,0,4,2,3,1,0,3,1,2,2,3,1,1,1,1,3,2,1,0,4,2,2,2,0,3,2,0,1,2,1,1,2,2,0,1,1,4,4,2,2,4,3,1,4,3,2,0,2,1,3,1,2,3,4,4,2,0,2,2,1,2,2,0,0,0,0,1,1,1,3,0,0,3,2,1,0,2,1,2,3,1,1,3,1,0,1,2,0,0,2,2,0,0,2,1,1,0,0,3,3,2,0,2,0,1,1,0,2,1,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,104,
