﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-05-31,大字大隈,2050,1055,995,46,56,38,31,39,31,36,38,63,48,82,70,88,66,88,71,93,75,82,74,80,77,70,51,53,43,53,52,59,77,38,39,19,43,28,53,18,26,6,19,4,6,0,2,16,14,9,9,10,17,6,8,5,8,11,5,6,4,10,5,6,7,5,10,13,6,4,5,11,5,5,10,6,5,5,10,5,9,6,3,12,9,8,7,12,7,16,11,14,12,12,7,9,11,14,8,22,17,11,11,19,17,16,17,22,11,16,11,15,16,18,19,17,9,10,13,20,16,12,14,15,9,31,19,16,16,22,14,14,19,19,11,22,15,15,13,12,15,26,16,9,17,20,13,12,10,22,22,19,18,15,13,12,14,15,13,16,12,11,5,15,12,13,9,10,8,10,9,7,7,14,11,12,8,14,10,12,10,8,8,4,13,15,11,18,12,6,16,15,13,10,22,10,14,17,15,8,10,3,1,5,5,5,8,6,4,2,6,2,8,6,17,3,8,4,7,5,4,2,2,6,8,1,5,3,4,2,1,1,6,0,5,0,3,1,3,3,0,0,0,0,2,0,1,1078,
403491,,福岡県,粕屋町,2023-05-31,大字上大隈,800,409,391,20,19,12,12,9,11,11,11,21,21,32,25,28,27,26,23,29,23,32,18,32,24,25,20,31,27,24,32,36,32,19,25,13,16,9,25,6,17,3,8,0,0,0,0,5,6,5,1,2,5,6,4,2,3,2,4,2,2,3,2,1,3,4,1,1,5,3,3,0,1,3,2,2,0,3,2,3,0,3,2,1,5,1,2,2,5,2,4,8,3,5,4,4,5,4,2,10,8,8,5,5,5,5,5,3,3,8,6,6,8,6,4,5,6,5,4,7,2,1,6,7,6,6,5,6,3,7,4,8,6,4,3,4,7,9,4,5,3,5,1,9,5,4,5,3,3,11,5,6,6,6,6,6,4,5,5,6,2,9,3,3,8,2,2,6,5,5,3,6,7,4,7,10,5,7,6,5,10,4,5,5,7,3,4,7,10,8,3,7,4,9,3,5,12,5,2,4,5,2,3,5,8,3,7,5,1,2,2,0,4,4,5,2,4,2,3,3,1,0,8,0,2,1,3,2,3,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,420,
403491,,福岡県,粕屋町,2023-05-31,大字江辻,1511,753,758,50,28,31,31,35,38,39,35,36,28,50,54,39,44,51,50,56,55,62,48,60,50,40,32,35,41,34,35,36,53,41,46,36,40,22,50,13,25,9,16,0,9,0,0,10,4,13,3,12,4,10,8,5,9,3,6,9,9,4,4,8,7,7,5,8,7,7,12,4,8,6,6,10,5,9,8,8,3,9,6,7,8,6,10,3,5,7,6,9,5,7,5,10,7,12,14,8,9,7,10,10,15,13,6,6,12,12,13,7,10,6,6,8,3,6,4,9,14,13,7,13,7,10,18,8,14,10,8,10,13,14,12,14,8,16,12,12,10,10,10,9,12,15,4,18,9,17,16,8,12,3,6,14,7,8,9,9,6,8,8,5,5,10,4,5,5,5,10,8,7,10,5,7,14,5,8,6,5,10,9,9,6,4,7,10,12,8,10,9,10,7,8,2,13,11,14,16,12,3,8,6,6,5,6,9,9,7,8,4,8,6,9,10,6,2,6,4,4,3,5,4,4,0,6,3,4,3,3,2,2,1,4,0,3,0,2,0,1,0,3,0,1,0,2,675,
403491,,福岡県,粕屋町,2023-05-31,大字戸原,112,53,59,0,1,3,0,3,1,2,4,4,4,3,2,0,1,0,0,4,3,3,7,2,3,3,6,8,2,2,2,4,6,8,6,2,5,2,6,1,1,1,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,1,1,1,0,0,1,0,2,1,1,0,1,1,0,2,1,0,1,0,1,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,1,1,1,1,0,3,1,0,0,1,1,2,2,1,0,0,0,1,0,1,0,0,1,2,1,1,1,1,0,1,0,1,3,2,3,0,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,2,1,0,2,0,0,1,2,3,2,1,0,0,1,3,3,1,0,1,1,0,2,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,40,
403491,,福岡県,粕屋町,2023-05-31,大字内橋,543,249,294,6,7,7,8,11,11,9,20,12,24,19,16,18,10,16,13,12,15,21,23,17,19,15,18,15,9,12,25,13,21,19,20,16,20,11,15,9,10,2,0,0,4,0,1,4,2,2,0,0,3,0,2,0,0,1,2,2,0,2,2,2,1,0,3,2,0,2,0,4,5,0,2,3,4,2,4,4,3,1,4,0,2,2,7,2,4,1,7,0,3,2,5,7,5,5,5,4,6,1,0,5,3,4,2,1,2,6,3,5,1,4,2,2,2,2,1,2,1,5,1,3,7,4,3,4,3,1,2,3,5,3,3,1,2,7,1,3,6,3,4,4,8,4,4,1,5,5,1,3,6,4,6,4,1,2,5,2,3,1,3,4,2,6,5,3,2,3,2,3,3,5,1,1,1,1,5,2,4,0,3,6,9,3,4,5,4,3,3,0,5,3,4,2,5,5,5,3,5,6,3,2,1,3,6,4,4,6,7,1,2,1,4,4,3,3,3,3,4,0,1,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,262,
403491,,福岡県,粕屋町,2023-05-31,大字酒殿,11,6,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
403491,,福岡県,粕屋町,2023-05-31,大字仲原,5277,2589,2688,153,154,144,145,172,159,118,134,118,132,196,201,210,234,226,200,236,246,262,265,211,201,150,137,105,105,99,93,78,103,54,58,34,62,23,59,18,39,5,15,0,5,0,0,40,41,28,32,30,28,26,25,29,28,30,34,22,25,29,34,31,26,32,26,32,33,46,28,25,32,36,31,33,35,26,35,32,30,22,18,20,28,18,23,28,26,17,21,33,26,22,33,18,26,34,30,34,44,51,47,34,45,43,35,34,45,33,43,46,47,43,52,54,47,40,47,48,38,48,42,39,33,51,40,50,58,39,44,49,44,41,50,57,50,43,58,60,58,49,50,47,42,63,57,58,50,50,53,38,39,39,29,26,30,35,22,33,38,31,30,21,26,30,21,24,27,20,21,22,20,19,9,20,28,23,21,19,16,17,14,25,19,15,23,20,18,9,21,12,21,20,22,17,21,15,20,11,15,11,7,10,5,7,11,11,15,5,6,10,18,6,11,2,12,3,5,9,8,4,9,1,8,1,9,0,2,2,3,1,2,2,2,0,6,0,0,0,1,0,1,0,0,0,3,2375,
403491,,福岡県,粕屋町,2023-05-31,大字阿惠,1867,941,926,61,44,60,49,46,57,57,44,46,62,69,62,77,72,71,85,67,64,99,76,57,61,50,41,38,39,49,39,35,57,28,26,17,22,14,26,13,10,1,12,0,4,0,0,15,11,7,11,15,6,18,5,6,11,7,11,13,4,15,6,9,10,16,18,11,9,12,15,7,14,8,11,8,8,15,14,12,6,5,8,11,10,14,6,8,13,14,14,4,9,12,15,8,11,9,11,14,12,18,11,10,14,18,14,13,9,15,20,12,14,13,14,24,15,21,14,18,17,8,21,14,14,10,19,14,16,14,8,15,16,12,12,12,12,9,11,19,18,22,15,26,18,23,14,17,20,13,10,10,16,10,8,7,7,17,12,7,8,11,6,10,11,5,4,9,7,7,5,4,9,10,11,8,7,8,9,11,9,13,9,10,6,7,6,6,10,6,15,10,11,7,11,6,10,7,7,8,8,2,4,5,3,6,4,4,9,4,2,6,5,1,2,2,4,4,4,3,2,2,3,1,0,3,1,1,3,0,1,0,3,0,2,0,3,0,2,0,1,0,1,0,0,0,0,823,
403491,,福岡県,粕屋町,2023-05-31,大字柚須,1911,1011,900,65,48,46,42,35,29,30,27,78,62,112,85,98,85,81,67,74,68,90,76,91,76,72,53,44,42,36,26,26,43,12,32,14,20,7,19,5,15,2,3,0,1,0,0,17,9,14,13,11,11,14,11,9,4,12,15,4,6,15,6,4,10,11,5,10,7,6,7,8,5,6,3,5,7,2,3,9,8,9,3,7,7,3,6,7,8,13,10,18,12,19,19,21,13,18,21,18,11,26,21,29,13,21,19,13,18,23,20,28,10,15,18,19,19,17,9,13,14,14,15,18,17,19,12,24,15,17,16,18,10,7,18,8,9,17,13,15,16,22,17,15,15,21,15,22,11,13,23,23,16,15,11,18,15,17,13,11,11,12,8,16,10,16,11,6,9,11,7,11,13,7,4,9,9,5,5,9,1,6,7,10,8,6,5,8,10,4,5,7,8,3,9,4,11,3,11,5,7,0,4,2,4,2,6,4,4,2,11,5,0,3,2,0,3,3,6,1,3,0,2,1,3,0,1,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,993,
403491,,福岡県,粕屋町,2023-05-31,駕与丁１丁目,251,125,126,8,8,8,3,3,4,9,4,5,7,9,9,5,9,9,11,5,7,11,15,14,10,16,8,4,4,4,6,5,7,3,4,5,7,2,3,2,3,0,0,0,0,0,0,2,2,1,2,1,0,4,3,0,1,3,0,1,0,1,1,3,0,0,2,1,1,1,0,1,1,0,0,0,2,4,2,2,0,1,1,2,0,0,1,1,1,2,2,1,1,1,1,0,2,1,0,4,1,1,5,0,1,3,2,1,2,1,3,3,0,0,2,0,2,4,4,1,4,1,2,1,0,2,1,1,1,2,1,0,3,1,2,1,0,2,5,1,2,2,3,2,1,4,4,1,3,1,3,7,1,2,3,3,0,2,1,4,1,2,4,4,2,4,0,2,1,0,2,2,0,0,0,0,1,1,0,2,2,1,1,0,1,0,2,2,2,1,1,1,2,0,0,1,2,1,0,0,2,0,0,2,1,0,1,1,3,1,1,1,2,1,1,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,
