﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2204000001,福岡県,福岡市,イ,香住丘小学校,2022-04-08,1,牛乳,1,おもな材料,牛乳
401307,2204000002,福岡県,福岡市,イ,香住丘小学校,2022-04-08,2,麦ご飯,1,おもな材料,精白米
401307,2204000003,福岡県,福岡市,イ,香住丘小学校,2022-04-08,2,麦ご飯,2,おもな材料,白麦
401307,2204000004,福岡県,福岡市,イ,香住丘小学校,2022-04-08,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2204000005,福岡県,福岡市,イ,香住丘小学校,2022-04-08,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2204000006,福岡県,福岡市,イ,香住丘小学校,2022-04-08,3,きびなごフライ,3,調味料,ウスターソース
401307,2204000007,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,1,おもな材料,豚肉
401307,2204000008,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,2,おもな材料,じゃがいも
401307,2204000009,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,3,おもな材料,しらたき
401307,2204000010,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,4,おもな材料,にんじん
401307,2204000011,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,5,おもな材料,いんげん
401307,2204000012,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,6,おもな材料,たまねぎ
401307,2204000013,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,7,おもな材料,菜種油
401307,2204000014,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,8,調味料,清酒
401307,2204000015,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,9,調味料,カレー粉
401307,2204000016,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,10,調味料,砂糖
401307,2204000017,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,11,調味料,しょうゆ
401307,2204000018,福岡県,福岡市,イ,香住丘小学校,2022-04-08,4,カレー風味の肉じゃが,12,調味料,水
401307,2204000019,福岡県,福岡市,イ,香住丘小学校,2022-04-11,1,牛乳,1,おもな材料,牛乳
401307,2204000020,福岡県,福岡市,イ,香住丘小学校,2022-04-11,2,麦ご飯,1,おもな材料,精白米
401307,2204000021,福岡県,福岡市,イ,香住丘小学校,2022-04-11,2,麦ご飯,2,おもな材料,白麦
401307,2204000022,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,1,おもな材料,牛肉
401307,2204000023,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,2,おもな材料,にんじん
401307,2204000024,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,3,おもな材料,青ねぎ
401307,2204000025,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,4,おもな材料,たまねぎ
401307,2204000026,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,5,おもな材料,干ししいたけ
401307,2204000027,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,6,おもな材料,菜種油
401307,2204000028,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,7,調味料,清酒
401307,2204000029,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,8,調味料,砂糖
401307,2204000030,福岡県,福岡市,イ,香住丘小学校,2022-04-11,3,牛丼,9,調味料,しょうゆ
401307,2204000031,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,1,おもな材料,豆腐
401307,2204000032,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,2,おもな材料,かまぼこ
401307,2204000033,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,3,おもな材料,みずな
401307,2204000034,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,4,おもな材料,えのきたけ
