﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2202000001,福岡県,福岡市,イ,香住丘小学校,2023/2/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202000002,福岡県,福岡市,イ,香住丘小学校,2023/2/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202000003,福岡県,福岡市,イ,香住丘小学校,2023/2/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202000004,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば,
401307,2202000005,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202000006,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,3,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2202000007,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,4,おもな材料,にんじん,にんじん,,,
401307,2202000008,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2202000009,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2202000010,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,7,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2202000011,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,8,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2202000012,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202000013,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,10,調味料,塩,塩,,,
401307,2202000014,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,11,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2202000015,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,12,調味料,カレー粉,ターメリック、コリアンダー、クミン、フェヌグリーク、こしょう、フェンネル、陳皮、赤唐辛子、シナモン、ベイリーフ、しょうが、カルダモン、クローブ、からし、たまねぎ、ナツメグ、にんにく,,（同一ライン）小麦,
401307,2202000016,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,13,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2202000017,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,14,調味料,水,水,,,
401307,2202000018,福岡県,福岡市,イ,香住丘小学校,2023/2/1,3,カレーうどん,15,調味料,水,水,,,
401307,2202000019,福岡県,福岡市,イ,香住丘小学校,2023/2/1,4,野菜炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2202000020,福岡県,福岡市,イ,香住丘小学校,2023/2/1,4,野菜炒め,2,おもな材料,こまつな,こまつな,,,
401307,2202000021,福岡県,福岡市,イ,香住丘小学校,2023/2/1,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2202000022,福岡県,福岡市,イ,香住丘小学校,2023/2/1,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2202000023,福岡県,福岡市,イ,香住丘小学校,2023/2/1,4,野菜炒め,5,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202000024,福岡県,福岡市,イ,香住丘小学校,2023/2/1,4,野菜炒め,6,調味料,塩,塩,,,
401307,2202000025,福岡県,福岡市,イ,香住丘小学校,2023/2/1,4,野菜炒め,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202000026,福岡県,福岡市,イ,香住丘小学校,2023/2/1,4,野菜炒め,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
