﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210000001,福岡県,福岡市,イ,香住丘小学校,2022-10-03,1,牛乳,1,おもな材料,牛乳
401307,2210000002,福岡県,福岡市,イ,香住丘小学校,2022-10-03,2,麦ご飯,1,おもな材料,精白米
401307,2210000003,福岡県,福岡市,イ,香住丘小学校,2022-10-03,2,麦ご飯,2,おもな材料,白麦
401307,2210000004,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,1,おもな材料,乾めん
401307,2210000005,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,2,おもな材料,牛肉
401307,2210000006,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,3,おもな材料,たまねぎ
401307,2210000007,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,4,おもな材料,菜種油
401307,2210000008,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,5,調味料,砂糖
401307,2210000009,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,6,調味料,しょうゆ
401307,2210000010,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,7,おもな材料,かまぼこ
401307,2210000011,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,8,おもな材料,にんじん
401307,2210000012,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,9,おもな材料,青ねぎ
401307,2210000013,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,10,調味料,昆布（出し用）
401307,2210000014,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,11,調味料,さば節（出し用）
401307,2210000015,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,12,調味料,しょうゆ
401307,2210000016,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,13,調味料,淡口しょうゆ
401307,2210000017,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,14,調味料,塩
401307,2210000018,福岡県,福岡市,イ,香住丘小学校,2022-10-03,3,肉うどん,15,調味料,水
401307,2210000019,福岡県,福岡市,イ,香住丘小学校,2022-10-03,4,野菜炒め,1,おもな材料,豚肉
401307,2210000020,福岡県,福岡市,イ,香住丘小学校,2022-10-03,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2210000021,福岡県,福岡市,イ,香住丘小学校,2022-10-03,4,野菜炒め,3,おもな材料,にんじん
401307,2210000022,福岡県,福岡市,イ,香住丘小学校,2022-10-03,4,野菜炒め,4,おもな材料,キャベツ
401307,2210000023,福岡県,福岡市,イ,香住丘小学校,2022-10-03,4,野菜炒め,5,おもな材料,菜種油
401307,2210000024,福岡県,福岡市,イ,香住丘小学校,2022-10-03,4,野菜炒め,6,調味料,塩
401307,2210000025,福岡県,福岡市,イ,香住丘小学校,2022-10-03,4,野菜炒め,7,調味料,こしょう
401307,2210000026,福岡県,福岡市,イ,香住丘小学校,2022-10-03,4,野菜炒め,8,調味料,しょうゆ
401307,2210000027,福岡県,福岡市,イ,香住丘小学校,2022-10-04,1,牛乳,1,おもな材料,牛乳
401307,2210000028,福岡県,福岡市,イ,香住丘小学校,2022-10-04,2,麦ご飯,1,おもな材料,精白米
401307,2210000029,福岡県,福岡市,イ,香住丘小学校,2022-10-04,2,麦ご飯,2,おもな材料,白麦
401307,2210000030,福岡県,福岡市,イ,香住丘小学校,2022-10-04,3,カレー風味のさわらフライ,1,おもな材料,カレー風味のさわらフライ
401307,2210000031,福岡県,福岡市,イ,香住丘小学校,2022-10-04,3,カレー風味のさわらフライ,2,おもな材料,菜種油（揚げ油）
401307,2210000032,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,1,おもな材料,鶏肉
