﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-04-30,大字大隈,2116,1078,1038,79,73,41,35,34,33,42,31,62,52,92,78,88,101,102,75,88,78,85,76,64,61,54,40,57,57,66,81,51,43,26,47,26,29,21,48,14,29,7,12,0,6,0,1,25,20,16,6,17,19,14,11,7,17,12,7,6,7,12,5,8,7,3,9,7,13,7,6,9,2,9,9,2,3,6,8,8,6,8,5,14,6,6,6,16,8,9,10,11,7,16,13,10,14,17,17,16,12,16,19,18,19,25,11,13,13,26,20,13,19,12,16,24,33,28,12,23,14,12,14,17,17,22,18,17,16,14,12,22,17,16,21,19,12,12,12,26,20,18,18,19,11,10,15,15,17,14,9,9,8,16,11,10,16,12,7,13,9,8,8,12,8,9,8,13,11,14,12,5,6,10,17,15,11,18,14,8,16,19,12,9,22,12,17,18,16,13,8,4,4,8,6,8,9,6,5,4,9,3,8,7,16,6,9,7,8,6,4,5,5,6,5,2,7,4,8,2,3,4,6,3,8,1,4,1,4,4,0,2,3,0,2,0,3,0,1,0,3,0,2,0,0,0,0,1007,
403491,,福岡県,粕屋町,2018-04-30,大字上大隈,778,393,385,19,16,13,9,14,11,13,16,13,17,21,10,18,36,28,28,36,16,30,21,25,17,26,29,28,34,45,34,25,27,18,22,11,25,10,17,10,13,0,2,0,2,0,0,1,4,6,4,4,2,2,3,6,3,1,4,4,2,3,1,2,1,3,1,2,1,4,2,4,2,2,4,2,2,2,3,3,3,4,4,2,3,2,3,3,0,2,5,1,3,3,3,4,6,1,2,7,2,6,3,6,1,1,2,2,4,2,4,4,10,4,10,6,8,5,5,7,4,9,7,4,5,3,7,11,5,2,2,7,0,6,4,10,5,5,3,9,3,4,6,5,5,7,4,7,2,6,2,8,4,2,7,2,2,7,5,4,3,3,9,4,8,8,4,8,6,4,9,7,4,4,9,5,6,7,9,10,4,8,6,13,3,7,12,7,3,5,5,4,4,6,9,3,6,5,1,3,3,1,5,4,6,5,7,3,5,3,3,2,11,1,2,2,4,4,5,1,1,3,2,2,3,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,379,
403491,,福岡県,粕屋町,2018-04-30,大字江辻,1549,762,787,35,42,41,38,38,37,35,22,45,37,50,41,53,63,63,62,63,51,58,58,44,34,36,40,36,39,46,59,45,44,38,41,17,35,19,44,16,23,2,16,1,3,0,2,7,11,8,11,6,6,6,7,8,7,7,6,8,14,4,6,11,7,11,5,7,8,6,7,11,5,9,8,5,9,5,5,6,5,9,3,12,3,3,6,7,4,7,6,9,6,11,13,11,8,5,11,13,5,13,13,8,4,11,8,6,11,8,14,14,12,12,10,13,16,12,16,12,10,10,13,8,14,21,9,18,13,15,12,7,8,7,12,16,6,15,12,17,14,7,18,6,3,13,11,7,9,8,7,11,9,7,4,11,5,5,5,4,9,7,7,12,5,8,14,6,9,7,4,8,11,9,7,6,8,14,12,10,9,11,13,8,12,3,13,13,11,14,12,4,8,10,6,4,7,10,9,6,7,6,9,7,11,9,5,2,9,6,6,3,8,5,6,1,6,4,5,5,4,5,4,2,5,0,5,0,5,0,1,2,6,0,2,0,2,0,1,1,1,0,1,0,0,0,0,646,
403491,,福岡県,粕屋町,2018-04-30,大字戸原,215,92,123,5,5,8,5,3,10,4,7,4,8,1,4,1,4,11,8,5,7,3,4,4,8,9,6,7,7,5,7,9,10,6,10,3,3,4,10,4,7,0,3,0,0,0,0,1,1,0,0,1,1,1,2,2,1,1,0,0,0,2,2,2,1,3,2,0,0,1,3,1,0,0,5,1,2,1,3,0,2,1,0,2,2,0,0,0,3,3,0,1,0,0,2,0,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,3,1,3,3,2,3,0,2,2,2,1,1,2,1,2,1,0,0,1,2,2,1,1,0,0,1,2,0,1,1,0,1,3,1,1,1,2,0,1,1,1,3,3,5,1,1,1,0,0,0,1,0,2,2,1,3,1,2,1,0,2,2,1,2,1,0,2,0,0,1,3,3,4,2,1,0,1,3,3,1,1,1,3,2,2,2,1,0,3,1,1,0,1,1,1,1,0,1,0,0,1,0,1,1,5,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,81,
403491,,福岡県,粕屋町,2018-04-30,大字内橋,4474,2271,2203,132,128,107,106,96,92,94,110,135,121,167,157,175,160,183,153,184,174,199,167,161,125,132,94,108,117,118,135,114,120,84,109,52,73,30,62,16,37,11,17,3,5,0,3,31,26,19,22,30,26,28,24,24,30,24,16,22,20,23,32,24,18,14,20,18,23,22,14,14,21,18,13,24,21,20,22,18,21,16,20,16,20,24,27,24,18,21,27,25,28,31,26,34,22,32,28,43,39,27,34,31,27,34,29,33,30,32,28,34,27,36,39,40,36,37,24,45,23,39,35,30,35,32,36,43,33,42,33,26,35,35,41,38,32,44,36,35,35,51,28,37,37,32,31,35,30,38,27,29,26,32,24,27,18,18,22,30,21,23,21,34,12,27,18,21,25,23,23,20,14,28,27,16,28,22,21,18,26,16,27,28,31,34,30,35,29,18,32,22,15,20,16,19,28,13,28,23,25,18,27,11,22,19,7,14,18,11,15,7,10,11,16,9,14,2,7,2,9,3,9,3,4,6,8,7,4,1,5,2,4,0,1,1,3,0,1,3,0,0,1,0,1,0,2,2083,
403491,,福岡県,粕屋町,2018-04-30,大字酒殿,1681,836,845,59,49,68,61,55,37,31,35,34,24,51,37,49,58,89,90,86,72,64,55,37,38,31,40,40,39,45,48,34,36,31,43,20,29,12,54,8,24,4,17,0,10,0,3,14,6,5,14,13,7,16,6,11,16,16,8,11,12,20,14,7,11,14,16,18,9,13,9,10,6,9,7,5,6,8,11,7,6,6,6,6,5,4,7,9,6,4,5,8,2,6,7,7,4,5,6,11,7,9,5,8,12,18,7,9,8,10,9,12,10,8,11,10,20,18,19,16,13,17,19,18,17,20,22,18,16,11,13,14,11,24,13,19,19,14,11,15,18,14,7,14,11,7,8,10,14,7,5,6,6,11,5,3,8,9,9,3,10,4,10,4,5,11,6,5,9,6,3,9,5,12,11,8,11,4,11,10,6,10,7,13,10,8,14,10,4,11,11,5,3,3,11,5,7,8,9,7,10,9,10,4,9,3,5,6,5,4,5,4,10,3,4,3,5,1,4,2,5,0,7,2,3,3,5,0,4,2,2,0,4,1,4,1,3,0,3,0,2,0,3,0,0,0,2,657,
403491,,福岡県,粕屋町,2018-04-30,大字仲原,5138,2535,2603,207,213,192,183,138,152,116,118,87,100,166,181,244,225,282,289,303,280,217,212,149,129,111,115,105,89,81,111,57,61,36,60,31,43,13,42,8,27,5,14,0,1,0,0,48,56,44,42,40,43,38,34,37,38,39,44,49,34,31,39,37,31,36,35,38,43,29,28,26,20,22,32,23,29,25,26,26,27,26,24,20,20,19,21,16,19,18,24,16,18,21,21,16,18,13,33,28,23,50,47,44,43,31,35,43,45,48,45,56,43,49,49,48,43,56,67,55,57,61,58,49,58,61,49,51,63,73,66,60,53,59,46,60,52,60,54,51,54,30,36,42,35,34,33,36,29,36,28,28,23,20,27,29,22,25,24,26,27,20,18,16,17,24,29,22,19,22,18,19,14,21,18,21,20,17,18,13,20,12,27,23,22,16,24,15,20,12,16,12,8,8,5,10,12,11,13,6,6,8,19,8,11,3,11,4,7,11,7,9,7,4,9,3,13,1,5,3,5,2,5,1,7,1,5,0,3,1,2,2,3,1,2,1,4,0,1,0,0,0,0,0,0,0,0,2158,
403491,,福岡県,粕屋町,2018-04-30,大字阿惠,1749,859,890,61,63,48,72,51,43,42,44,46,49,72,70,64,76,65,64,91,74,61,67,51,37,38,40,53,39,41,61,31,27,21,23,20,15,3,26,2,15,1,7,0,2,0,2,13,17,15,6,12,11,7,13,14,16,8,14,15,16,9,15,8,13,8,14,14,12,14,7,3,8,8,12,12,4,7,7,13,12,5,10,12,10,5,5,7,7,10,12,10,6,10,13,9,11,13,7,9,17,13,9,16,24,21,13,11,12,21,17,9,19,12,14,11,14,13,10,8,17,16,13,18,13,10,11,9,12,17,18,20,16,23,16,22,12,19,22,8,12,13,17,10,8,11,8,18,8,8,6,11,6,8,14,6,3,7,9,8,6,6,9,9,8,8,8,12,10,11,10,11,8,10,5,9,6,7,9,4,17,12,11,7,10,11,14,7,8,8,6,3,4,7,3,6,6,5,8,4,2,8,5,3,3,1,5,4,6,4,4,3,4,4,0,5,1,2,4,0,2,0,5,0,2,0,2,1,3,0,2,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,721,
403491,,福岡県,粕屋町,2018-04-30,大字柚須,1846,925,921,76,77,43,33,31,30,35,23,33,47,67,82,125,110,95,106,94,88,91,77,67,49,49,44,38,33,28,43,21,32,17,21,10,18,5,8,5,5,0,2,0,1,0,0,24,17,9,19,14,17,15,16,14,8,20,9,3,10,6,6,9,1,5,7,4,4,8,7,9,5,7,7,3,7,10,4,7,5,7,5,3,6,8,3,6,6,4,6,10,9,3,13,10,13,13,13,13,12,10,16,17,18,14,23,26,19,21,18,22,28,24,20,32,25,25,30,18,27,18,14,20,21,14,14,22,13,8,16,27,21,23,19,14,19,22,17,13,21,23,14,16,11,17,14,11,11,11,11,15,10,15,9,15,8,7,11,14,9,10,13,9,4,9,7,5,9,9,4,9,8,9,7,6,5,8,9,3,6,9,8,3,10,5,10,5,11,5,6,1,5,3,4,7,6,3,6,3,8,6,1,4,3,1,3,6,5,1,5,0,3,2,3,1,2,2,1,0,2,1,0,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,862,
403491,,福岡県,粕屋町,2018-04-30,駕与丁１丁目,225,108,117,11,6,1,5,5,3,3,5,3,10,6,7,8,8,9,7,9,11,10,10,12,7,5,7,7,7,6,7,5,4,5,7,3,5,0,1,0,0,0,1,0,0,0,0,6,1,0,2,2,2,3,0,0,1,0,1,1,0,0,2,0,0,0,2,2,1,1,1,1,0,1,1,0,0,0,2,0,1,1,1,1,0,1,1,0,0,1,3,0,2,1,1,1,4,0,1,1,1,4,1,1,2,0,2,2,3,2,2,0,1,3,1,1,1,2,1,2,2,3,4,1,0,1,0,1,3,1,2,2,1,0,0,5,5,1,2,0,3,6,3,1,1,2,1,3,1,2,0,2,4,3,2,2,0,3,2,1,3,1,0,0,0,0,2,1,0,3,2,2,1,0,1,1,3,1,2,2,2,1,1,1,0,1,2,2,0,0,2,0,0,2,1,1,1,1,3,2,1,0,2,1,1,1,0,1,1,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,102,
