﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2305000001,福岡県,福岡市,イ,香住丘小学校,2023/5/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305000002,福岡県,福岡市,イ,香住丘小学校,2023/5/1,2,食パン,1,おもな材料,食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305000003,福岡県,福岡市,イ,香住丘小学校,2023/5/1,3,黒豆きなこクリーム,1,おもな材料,黒豆きなこクリーム,植物油（コーン、パーム、ごま、パーム核、辛子）、糖類、乳糖、きな粉（だいず）、乳清、塩、乳化剤,ごま;だいず;乳,（同一ライン）小麦、ピーナッツ、アーモンド、りんご,
401307,2305000004,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305000005,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2305000006,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,3,おもな材料,にんじん,にんじん,,,
401307,2305000007,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2305000008,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2305000009,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,6,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305000010,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,7,調味料,塩,塩,,,
401307,2305000011,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305000012,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,9,調味料,パプリカ,パプリカ,,（同一ライン）牛乳、小麦、だいず、牛肉、豚肉、鶏肉、さば、ごま,
401307,2305000013,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2305000014,福岡県,福岡市,イ,香住丘小学校,2023/5/1,4,パプリカ煮,11,調味料,水,水,,,
401307,2305000015,福岡県,福岡市,イ,香住丘小学校,2023/5/1,5,ベーコンソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2305000016,福岡県,福岡市,イ,香住丘小学校,2023/5/1,5,ベーコンソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2305000017,福岡県,福岡市,イ,香住丘小学校,2023/5/1,5,ベーコンソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2305000018,福岡県,福岡市,イ,香住丘小学校,2023/5/1,5,ベーコンソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2305000019,福岡県,福岡市,イ,香住丘小学校,2023/5/1,5,ベーコンソテー,5,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305000020,福岡県,福岡市,イ,香住丘小学校,2023/5/1,5,ベーコンソテー,6,調味料,塩,塩,,,
401307,2305000021,福岡県,福岡市,イ,香住丘小学校,2023/5/1,5,ベーコンソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305000022,福岡県,福岡市,イ,香住丘小学校,2023/5/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305000023,福岡県,福岡市,イ,香住丘小学校,2023/5/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
