﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","ふるさと納税事業",12,"委 託 料","ふるさと納税業務委託料",50000000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",8,"障害者福祉費","物価高騰対策支援事業（障がい福祉施設等）",18,"負担金補助及び交付金","物価高騰対策支援金（障がい福祉施設）",659000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",9,"介護保険費","物価高騰対策支援事業（介護施設等）",18,"負担金補助及び交付金","物価高騰対策支援金（介護福祉施設）",1568000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",1,"報    酬","会計年度任用職員報酬",957000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",3,"職員手当等","会計年度任用職員勤勉手当",327000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",3,"職員手当等","会計年度任用職員期末手当",391000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",4,"共 済 費","社会保険料",140000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",4,"共 済 費","会計年度任用職員共済組合負担金",106000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",11,"役 務 費","振込手数料",209000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",11,"役 務 費","通信運搬費",640000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",12,"委 託 料","システム改修業務委託料",3036000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",19,"扶 助 費","物価高騰緊急支援給付金",135000000
2023,1,"一般会計",1,13,"諸支出金",1,"基金費",8,"財政調整基金費","財政調整基金",24,"積 立 金","財政調整基金積立金",554000
2023,1,"一般会計",1,13,"諸支出金",1,"基金費",10,"ふるさとづくり基金費","ふるさとづくり基金",24,"積 立 金","ふるさとづくり基金積立金",150000000
