﻿全国地方公共団体コード,都道府県名,日付,曜日,陽性者数累計,死亡者数累計,うちコロナ感染症を死因とする死亡者数累計,入院中の者の数,うち確保病床の入院者数,宿泊療養中の者の数,重症者数,中等症者数
400009,福岡県,2022/09/26,月,1073899,1929,1630,837,478,140,8,125
400009,福岡県,2022/09/27,火,1074697,1935,1633,1097,443,138,6,115
400009,福岡県,2022/09/28,水,1076280,1942,1637,943,391,147,5,106
400009,福岡県,2022/09/29,木,1077786,1952,1642,807,397,161,5,104
400009,福岡県,2022/09/30,金,1078893,1957,1645,834,374,172,5,92
400009,福岡県,2022/10/01,土,1080019,1962,1649,812,370,165,4,96
400009,福岡県,2022/10/02,日,1081182,1964,1651,812,372,175,4,95
400009,福岡県,2022/10/03,月,1081534,1966,1653,716,331,154,4,76
400009,福岡県,2022/10/04,火,1082621,1968,1655,568,295,154,2,74
400009,福岡県,2022/10/05,水,1084013,1973,1658,500,278,166,2,67
400009,福岡県,2022/10/06,木,1085121,1976,1661,463,295,158,3,60
400009,福岡県,2022/10/07,金,1086073,1980,1663,428,267,153,3,61
400009,福岡県,2022/10/08,土,1086981,1982,1665,435,264,182,3,61
400009,福岡県,2022/10/09,日,1087883,1984,1667,433,260,168,3,59
400009,福岡県,2022/10/10,月,1088212,1984,1667,420,263,138,3,58
400009,福岡県,2022/10/11,火,1088492,1985,1668,415,259,113,5,55
400009,福岡県,2022/10/12,水,1089676,1991,1670,388,236,112,5,42
400009,福岡県,2022/10/13,木,1091252,1993,1672,391,220,122,2,39
400009,福岡県,2022/10/14,金,1092410,1995,1674,368,211,122,3,44
400009,福岡県,2022/10/15,土,1093542,1999,1677,394,215,118,3,46
400009,福岡県,2022/10/16,日,1094534,1999,1677,395,225,132,3,49
400009,福岡県,2022/10/17,月,1094911,2003,1681,328,213,125,4,44
400009,福岡県,2022/10/18,火,1096021,2007,1684,330,220,132,4,45
400009,福岡県,2022/10/19,水,1097519,2007,1684,298,223,138,4,40
400009,福岡県,2022/10/20,木,1098619,2008,1684,299,222,130,3,43
400009,福岡県,2022/10/21,金,1099493,2009,1685,306,231,153,5,45
400009,福岡県,2022/10/22,土,1100400,2009,1685,314,233,147,5,46
400009,福岡県,2022/10/23,日,1101406,2010,1685,301,233,141,5,48
400009,福岡県,2022/10/24,月,1101728,2011,1686,307,232,109,5,49
400009,福岡県,2022/10/25,火,1102960,2016,1688,284,240,119,3,56
400009,福岡県,2022/10/26,水,1104525,2018,1689,262,233,140,3,56
400009,福岡県,2022/10/27,木,1105691,2020,1691,283,253,150,3,65
400009,福岡県,2022/10/28,金,1106773,2023,1692,293,255,142,3,75
400009,福岡県,2022/10/29,土,1107906,2024,1693,308,260,143,3,74
400009,福岡県,2022/10/30,日,1109116,2024,1693,309,261,140,3,74
400009,福岡県,2022/10/31,月,1109458,2025,1694,301,266,121,2,68
400009,福岡県,2022/11/01,火,1110870,2027,1696,344,269,141,2,68
400009,福岡県,2022/11/02,水,1112709,2028,1697,350,279,146,2,65
400009,福岡県,2022/11/03,木,1114397,2032,1701,367,287,159,3,66
400009,福岡県,2022/11/04,金,1115021,2034,1703,390,309,152,3,66
400009,福岡県,2022/11/05,土,1116688,2034,1703,402,331,156,4,75
400009,福岡県,2022/11/06,日,1118671,2036,1704,459,355,155,4,77
400009,福岡県,2022/11/07,月,1119278,2038,1706,463,371,143,5,78
400009,福岡県,2022/11/08,火,1121063,2041,1709,487,388,160,4,84
400009,福岡県,2022/11/09,水,1123497,2042,1710,488,404,174,3,93
400009,福岡県,2022/11/10,木,1125638,2046,1712,497,416,207,4,95
400009,福岡県,2022/11/11,金,1127616,2049,1715,536,463,213,5,100
400009,福岡県,2022/11/12,土,1129663,2052,1718,538,475,244,5,110
400009,福岡県,2022/11/13,日,1131575,2052,1718,576,482,247,3,118
400009,福岡県,2022/11/14,月,1132222,2056,1722,582,488,225,6,107
400009,福岡県,2022/11/15,火,1134582,2056,1722,641,488,232,5,108
400009,福岡県,2022/11/16,水,1137574,2062,1724,641,498,232,5,112
400009,福岡県,2022/11/17,木,1139954,2064,1726,666,518,237,6,112
400009,福岡県,2022/11/18,金,1142143,2067,1729,679,527,222,5,109
400009,福岡県,2022/11/19,土,1144355,2070,1732,696,542,229,5,116
400009,福岡県,2022/11/20,日,1146632,2071,1732,735,556,241,4,126
400009,福岡県,2022/11/21,月,1147298,2072,1733,788,581,221,5,126
400009,福岡県,2022/11/22,火,1150253,2075,1735,808,591,248,5,128
400009,福岡県,2022/11/23,水,1153862,2077,1736,905,597,271,4,130
400009,福岡県,2022/11/24,木,1155201,2078,1736,918,616,269,2,131
400009,福岡県,2022/11/25,金,1158079,2082,1740,930,597,287,2,131
400009,福岡県,2022/11/26,土,1161716,2083,1741,974,596,307,3,131
400009,福岡県,2022/11/27,日,1164694,2084,1742,1029,594,312,3,137
