﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2311000001,福岡県,福岡市,イ,香住丘小学校,2023/11/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311000002,福岡県,福岡市,イ,香住丘小学校,2023/11/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311000003,福岡県,福岡市,イ,香住丘小学校,2023/11/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311000004,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2311000005,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311000006,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,3,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2311000007,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,4,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2311000008,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,5,おもな材料,にんじん,にんじん,,,
401307,2311000009,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2311000010,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2311000011,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,8,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2311000012,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,9,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2311000013,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,10,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2311000014,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311000015,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311000016,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,13,調味料,塩,塩,,,
401307,2311000017,福岡県,福岡市,イ,香住丘小学校,2023/11/1,3,わかめうどん,14,調味料,水,水,,,
401307,2311000018,福岡県,福岡市,イ,香住丘小学校,2023/11/1,4,野菜炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2311000019,福岡県,福岡市,イ,香住丘小学校,2023/11/1,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2311000020,福岡県,福岡市,イ,香住丘小学校,2023/11/1,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2311000021,福岡県,福岡市,イ,香住丘小学校,2023/11/1,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2311000022,福岡県,福岡市,イ,香住丘小学校,2023/11/1,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2311000023,福岡県,福岡市,イ,香住丘小学校,2023/11/1,4,野菜炒め,6,調味料,塩,塩,,,
401307,2311000024,福岡県,福岡市,イ,香住丘小学校,2023/11/1,4,野菜炒め,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311000025,福岡県,福岡市,イ,香住丘小学校,2023/11/1,4,野菜炒め,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311000026,福岡県,福岡市,イ,香住丘小学校,2023/11/1,5,昆布のつくだ煮,1,おもな材料,昆布のつくだ煮,しょうゆ、砂糖、昆布、エキス（酵母）、寒天,,,
401307,2311000027,福岡県,福岡市,イ,香住丘小学校,2023/11/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311000028,福岡県,福岡市,イ,香住丘小学校,2023/11/2,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311000029,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2311000030,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2311000031,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,3,調味料,塩,塩,,,
401307,2311000032,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,4,おもな材料,にんじん,にんじん,,,
401307,2311000033,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311000034,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2311000035,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,7,おもな材料,菜種油,菜種油,,,
401307,2311000036,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,8,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2311000037,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,9,調味料,塩,塩,,,
401307,2311000038,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311000039,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,11,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2311000040,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,12,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2311000041,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2311000042,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,14,調味料,中濃ソース,糖類、トマト、食酢（コーン、さとうきび、じゃがいも、さつまいも）、塩、なつめやし、でん粉（もち米）、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、香辛料、にんにく、りんご、昆布、たんぱく加水分解物（だいず）、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,,
401307,2311000043,福岡県,福岡市,イ,香住丘小学校,2023/11/2,3,カレービーンズ,15,調味料,水,水,,,
401307,2311000044,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311000045,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2311000046,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2311000047,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,4,おもな材料,にんじん,にんじん,,,
401307,2311000048,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,5,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2311000049,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2311000050,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,7,おもな材料,菜種油,菜種油,,,
401307,2311000051,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,8,調味料,塩,塩,,,
401307,2311000052,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311000053,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2311000054,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311000055,福岡県,福岡市,イ,香住丘小学校,2023/11/2,4,じゃがいもと卵のスープ,12,調味料,水,水,,,
401307,2311000056,福岡県,福岡市,イ,香住丘小学校,2023/11/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311000057,福岡県,福岡市,イ,香住丘小学校,2023/11/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311000058,福岡県,福岡市,イ,香住丘小学校,2023/11/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311000059,福岡県,福岡市,イ,香住丘小学校,2023/11/6,3,タルタルソース,1,おもな材料,ノンエッグタルタルソース,植物油（菜種、コーン、パーム）、食酢（米、さとうきび、キャッサバ）、糖類、ピクルス（きゅうり、てんさい、ベイリーフ、クローブ）、だいず粉、塩、植物性たんぱく（だいず）、たまねぎ、香辛料、エキス（酵母）、レモン、こんにゃく粉、パセリ、増粘剤、酸味料、着色料、製造用剤,だいず,,
401307,2311000060,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311000061,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,2,調味料,塩,塩,,,
401307,2311000062,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,3,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311000063,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,4,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2311000064,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,5,おもな材料,でん粉,じゃがいも,,,
401307,2311000065,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,6,おもな材料,米粉,米粉,,,
401307,2311000066,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,7,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2311000067,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,8,調味料,砂糖,砂糖,,,
401307,2311000068,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,9,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2311000069,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2311000070,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311000071,福岡県,福岡市,イ,香住丘小学校,2023/11/6,4,チキン南蛮,12,調味料,水,水,,,
401307,2311000072,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2311000073,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2311000074,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2311000075,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2311000076,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2311000077,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
