﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2205000001,福岡県,福岡市,イ,香住丘小学校,2022-05-02,1,牛乳,1,おもな材料,牛乳
401307,2205000002,福岡県,福岡市,イ,香住丘小学校,2022-05-02,2,米粉パン,1,おもな材料,米粉パン
401307,2205000003,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,1,おもな材料,鶏肉
401307,2205000004,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,2,おもな材料,じゃがいも
401307,2205000005,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,3,おもな材料,にんじん
401307,2205000006,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,4,おもな材料,たまねぎ
401307,2205000007,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,5,おもな材料,コーン（クリーム）
401307,2205000008,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,6,おもな材料,コーン（ホール）
401307,2205000009,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,7,おもな材料,菜種油
401307,2205000010,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,8,おもな材料,小麦粉（中力）
401307,2205000011,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,9,おもな材料,バター
401307,2205000012,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,10,おもな材料,脱脂粉乳
401307,2205000013,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,11,おもな材料,ソフトチーズ
401307,2205000014,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,12,調味料,塩
401307,2205000015,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,13,調味料,こしょう
401307,2205000016,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,14,調味料,コンソメの素
401307,2205000017,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,15,おもな材料,牛乳
401307,2205000018,福岡県,福岡市,イ,香住丘小学校,2022-05-02,3,コーンクリームシチュー,16,調味料,水
401307,2205000019,福岡県,福岡市,イ,香住丘小学校,2022-05-02,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2205000020,福岡県,福岡市,イ,香住丘小学校,2022-05-02,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2205000021,福岡県,福岡市,イ,香住丘小学校,2022-05-02,4,ほうれんそうのソテー,3,おもな材料,もやし
401307,2205000022,福岡県,福岡市,イ,香住丘小学校,2022-05-02,4,ほうれんそうのソテー,4,おもな材料,菜種油
401307,2205000023,福岡県,福岡市,イ,香住丘小学校,2022-05-02,4,ほうれんそうのソテー,5,調味料,塩
401307,2205000024,福岡県,福岡市,イ,香住丘小学校,2022-05-02,4,ほうれんそうのソテー,6,調味料,こしょう
401307,2205000025,福岡県,福岡市,イ,香住丘小学校,2022-05-02,4,ほうれんそうのソテー,7,調味料,しょうゆ
401307,2205000026,福岡県,福岡市,イ,香住丘小学校,2022-05-06,1,牛乳,1,おもな材料,牛乳
401307,2205000027,福岡県,福岡市,イ,香住丘小学校,2022-05-06,2,麦ご飯,1,おもな材料,精白米
401307,2205000028,福岡県,福岡市,イ,香住丘小学校,2022-05-06,2,麦ご飯,2,おもな材料,白麦
401307,2205000029,福岡県,福岡市,イ,香住丘小学校,2022-05-06,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪
401307,2205000030,福岡県,福岡市,イ,香住丘小学校,2022-05-06,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶
401307,2205000031,福岡県,福岡市,イ,香住丘小学校,2022-05-06,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉
401307,2205000032,福岡県,福岡市,イ,香住丘小学校,2022-05-06,3,竹輪のお茶の葉揚げ,4,調味料,水
401307,2205000033,福岡県,福岡市,イ,香住丘小学校,2022-05-06,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）
401307,2205000034,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,1,おもな材料,豚肉
401307,2205000035,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,2,おもな材料,じゃがいも
401307,2205000036,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,3,おもな材料,こんにゃく
401307,2205000037,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,4,おもな材料,にんじん
401307,2205000038,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,5,おもな材料,たまねぎ
401307,2205000039,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,6,おもな材料,グリンピース
401307,2205000040,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,7,おもな材料,干ししいたけ
401307,2205000041,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,8,おもな材料,菜種油
401307,2205000042,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,9,調味料,清酒
401307,2205000043,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,10,調味料,砂糖
