﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-12-31,大隈,1431,736,695,24,38,15,19,29,20,21,19,67,41,71,54,58,60,45,35,72,51,58,54,54,57,60,30,32,33,36,35,41,58,24,26,11,25,18,40,11,17,6,17,1,5,0,1,5,8,9,10,4,6,4,9,2,5,3,6,2,3,5,2,4,3,1,5,7,7,7,3,5,3,7,4,3,3,2,2,3,8,4,2,7,2,5,5,10,8,16,8,19,11,13,11,9,3,10,8,17,14,12,7,14,11,18,14,11,10,15,11,9,11,9,11,14,17,8,3,9,10,7,7,9,11,12,4,19,13,14,9,12,10,15,11,12,8,9,11,14,10,13,11,13,15,9,7,8,9,9,5,15,20,10,10,12,13,8,4,14,10,10,4,12,7,16,5,6,8,6,8,5,5,5,5,10,7,9,7,11,6,8,8,4,7,4,7,11,10,11,13,4,11,9,11,6,13,5,7,10,11,2,1,3,2,4,5,2,3,2,3,3,5,2,6,2,8,2,5,4,5,2,2,2,3,1,2,4,5,2,3,0,2,0,3,0,4,0,3,1,1,0,0,0,1,0,0,746,
403491,,福岡県,粕屋町,2023-12-31,上大隈,800,405,395,20,15,11,14,10,12,12,9,16,21,30,26,29,28,25,26,27,24,33,18,34,25,26,21,26,27,30,31,33,27,22,30,12,16,9,25,6,16,3,8,0,1,0,0,4,2,3,7,4,1,3,3,6,2,1,5,3,2,4,3,1,4,2,0,3,4,0,4,3,2,2,1,2,1,2,2,4,0,2,1,3,3,1,3,0,6,3,2,5,3,6,6,2,4,4,6,9,5,7,7,7,2,3,6,4,5,4,5,7,5,6,6,8,7,6,5,6,1,2,6,3,5,8,9,4,4,5,4,8,6,7,4,3,6,6,5,9,3,7,2,7,3,4,5,6,5,7,3,8,7,5,7,8,3,3,5,6,3,8,2,6,3,3,8,5,3,5,4,8,4,3,7,5,9,9,3,8,10,3,5,6,6,4,7,2,8,7,5,9,4,7,4,8,6,8,8,3,4,2,1,3,6,6,11,3,1,4,1,1,2,2,5,2,7,2,1,4,3,0,4,0,5,0,3,1,3,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,427,
403491,,福岡県,粕屋町,2023-12-31,江,1510,755,755,47,24,30,37,34,39,45,36,32,30,47,47,40,44,56,41,54,64,64,52,64,51,38,33,37,36,34,37,37,53,37,45,32,41,27,45,18,23,9,12,0,9,0,1,5,5,11,2,12,5,14,6,5,6,4,11,3,7,9,6,4,5,10,8,6,7,7,4,7,13,6,8,8,7,13,6,9,6,9,5,8,7,6,12,5,7,7,5,6,8,3,4,11,6,14,11,4,8,10,8,8,10,11,10,10,7,10,14,8,9,8,10,4,4,12,4,9,7,6,13,14,6,15,11,10,18,5,12,15,10,9,13,15,11,18,10,12,11,12,10,9,13,13,8,16,8,12,12,22,12,2,13,12,6,6,8,11,8,8,7,7,5,6,5,9,6,5,6,7,6,7,9,9,9,8,10,3,7,7,5,13,8,3,7,4,13,10,9,10,10,9,5,4,16,4,9,15,13,7,12,7,7,4,4,5,5,9,13,6,5,5,9,7,9,6,6,2,2,4,2,4,8,2,5,2,2,3,3,2,3,1,2,1,2,0,4,0,1,0,2,0,1,0,1,674,
403491,,福岡県,粕屋町,2023-12-31,戸原,2873,1411,1462,55,61,91,77,121,92,106,125,69,71,71,75,64,80,79,88,110,118,154,152,156,126,72,67,53,46,40,52,63,75,59,60,25,45,23,52,21,27,2,19,0,6,0,0,6,11,11,12,16,11,11,11,11,16,13,8,17,12,18,25,22,16,21,16,15,14,26,19,26,20,27,18,27,21,22,26,20,18,23,38,20,18,21,25,14,24,22,16,10,12,10,12,13,7,9,13,13,18,12,19,17,11,20,14,10,23,11,11,15,11,13,22,15,13,17,16,20,14,11,17,18,21,13,20,16,21,28,24,22,24,28,25,16,24,31,28,23,38,30,27,37,29,33,30,35,30,40,30,29,24,26,21,26,21,21,15,16,20,10,9,16,9,9,14,11,8,13,9,18,6,4,13,7,10,9,15,11,8,5,9,6,10,9,10,8,15,15,13,16,16,13,15,11,16,18,17,16,16,4,8,8,7,13,12,4,10,7,13,9,7,5,6,0,9,3,5,2,9,6,4,6,4,4,5,0,1,0,7,2,3,0,4,0,4,0,2,0,2,0,0,0,0,0,2,1163,
403491,,福岡県,粕屋町,2023-12-31,朝日,601,311,290,16,16,21,8,10,17,15,14,7,10,17,19,25,19,30,21,27,28,22,19,33,21,9,15,15,12,14,14,21,20,16,16,3,11,10,10,8,8,0,1,2,1,0,0,6,2,3,2,4,3,3,5,0,4,5,2,4,0,4,3,5,3,3,0,0,5,3,3,2,1,4,4,1,4,5,1,1,6,1,2,4,3,4,2,1,1,1,2,3,4,0,1,2,2,1,4,6,3,2,5,5,5,3,2,6,3,4,3,6,4,5,7,4,2,4,3,5,3,10,9,2,4,9,2,5,5,4,5,5,7,3,6,10,5,5,4,5,3,1,2,6,5,5,5,7,2,7,7,4,4,7,3,8,5,0,8,4,2,3,1,0,1,2,3,3,1,2,2,2,2,6,6,2,1,3,2,2,3,3,3,3,1,3,5,6,3,3,3,2,3,6,6,4,5,6,5,7,4,0,2,1,2,2,3,1,0,0,2,0,2,1,6,1,1,1,2,3,1,0,1,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,327,
403491,,福岡県,粕屋町,2023-12-31,長戸,2247,1106,1141,42,28,89,93,113,114,120,109,63,48,22,31,30,37,70,75,118,130,137,145,111,107,62,58,45,33,26,34,28,29,11,23,14,20,5,27,5,16,0,4,0,4,0,3,5,2,7,3,10,7,9,7,11,9,17,19,12,18,17,14,16,22,27,20,21,15,26,25,19,28,31,22,16,24,24,30,20,21,32,22,21,19,23,17,17,9,17,10,17,7,6,13,6,9,7,12,4,5,2,6,6,3,3,5,6,8,2,3,6,7,9,8,7,11,9,9,8,8,16,17,17,16,20,25,18,28,19,21,25,22,30,28,26,31,22,29,28,33,32,34,27,29,28,20,18,23,22,28,28,24,22,16,21,16,17,17,16,8,3,3,16,19,10,11,8,7,10,6,6,3,9,8,12,9,7,10,6,5,4,10,3,3,6,6,8,5,4,12,4,7,8,3,4,2,2,7,5,5,3,1,1,1,0,9,3,4,4,3,2,5,2,4,3,4,1,2,1,3,2,4,0,6,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,795,
403491,,福岡県,粕屋町,2023-12-31,多の津,219,140,79,3,1,0,0,3,0,8,0,7,9,10,3,5,3,11,5,8,5,8,7,18,6,16,7,9,6,11,3,11,9,8,5,1,7,3,3,3,2,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,3,0,1,0,3,0,1,0,1,2,2,1,1,3,2,3,3,1,3,0,2,2,0,0,2,0,2,0,0,0,1,1,2,2,0,0,1,1,3,1,5,1,0,1,2,1,3,4,3,0,1,0,0,1,1,0,1,1,0,0,3,2,3,2,1,2,3,1,3,0,2,0,5,2,5,3,7,3,1,2,1,1,5,1,2,0,3,2,1,0,1,0,2,2,2,2,3,1,4,0,1,1,1,0,2,1,5,4,3,2,1,0,1,1,1,2,2,1,3,2,0,2,1,0,2,0,0,1,0,2,0,2,1,1,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,145,
403491,,福岡県,粕屋町,2023-12-31,酒殿,2553,1263,1290,117,124,111,92,78,82,73,54,48,50,63,58,90,117,132,132,117,100,100,91,85,79,46,42,35,49,42,37,43,42,35,45,29,45,19,51,14,24,2,17,3,6,0,4,19,21,21,31,25,29,28,26,24,17,31,26,22,26,19,17,19,14,20,9,20,19,19,11,16,21,13,16,10,15,20,17,16,8,16,9,12,5,9,15,6,8,9,10,12,6,11,14,10,12,10,15,12,12,13,6,16,12,12,13,10,19,19,22,21,22,16,19,24,35,26,29,23,28,30,22,33,25,20,28,19,28,32,19,15,17,27,18,24,18,18,21,20,24,19,14,20,12,23,20,20,23,22,19,15,12,16,13,12,12,8,10,11,11,9,6,5,8,13,7,7,9,6,14,8,6,5,9,9,11,8,5,4,7,12,3,7,8,11,14,6,10,10,7,4,6,14,8,9,11,10,14,11,8,7,8,2,7,5,8,6,11,9,7,7,11,5,9,2,7,4,2,3,7,5,4,0,6,2,5,1,1,0,4,0,5,0,2,1,5,2,1,0,1,1,1,0,2,0,1,984,
403491,,福岡県,粕屋町,2023-12-31,甲仲原,2124,1025,1099,46,57,65,54,56,65,57,59,55,55,55,57,71,65,62,61,87,97,87,85,92,70,36,46,52,55,40,47,57,57,47,62,38,45,22,62,18,35,4,23,0,4,0,0,7,11,11,12,6,15,11,10,11,9,11,12,15,6,13,11,16,12,10,13,10,9,10,14,13,15,10,15,13,12,13,14,7,20,13,11,14,5,10,9,12,8,16,9,9,14,8,15,10,9,8,7,12,11,10,10,13,11,12,18,15,13,19,15,9,15,13,12,15,10,11,13,13,16,9,10,11,10,18,12,14,25,15,19,19,19,20,22,19,12,19,22,14,15,18,18,13,17,23,13,20,16,21,21,21,13,17,12,13,8,6,9,8,9,7,7,11,11,4,10,11,13,9,12,11,15,7,8,14,7,6,8,8,9,9,8,10,17,7,5,10,11,13,13,12,10,13,11,9,12,12,13,14,16,8,14,5,10,8,9,12,10,8,9,8,10,4,12,6,4,5,9,5,8,4,8,2,6,2,4,1,6,0,8,2,2,0,4,1,3,0,1,0,2,0,0,0,0,0,1,966,
403491,,福岡県,粕屋町,2023-12-31,花ヶ浦,4088,2009,2079,82,73,109,114,154,147,134,100,97,103,90,97,98,93,116,122,155,157,216,219,201,192,126,128,94,80,71,71,90,130,87,100,51,76,38,77,27,47,10,23,1,7,0,0,9,13,15,13,20,21,18,7,20,19,18,26,17,22,28,23,24,17,22,26,32,32,16,28,25,26,43,29,38,32,28,27,28,15,35,16,18,22,25,20,35,26,18,27,18,15,12,19,14,16,17,18,19,21,23,16,12,24,19,18,18,16,20,20,22,19,16,20,22,18,28,24,24,25,20,29,19,24,25,20,25,27,32,35,27,30,35,36,36,29,32,40,49,32,32,43,54,56,49,48,45,45,40,43,36,37,46,38,34,29,26,26,29,31,23,10,24,32,24,29,26,19,15,12,20,21,18,13,15,15,20,12,16,12,15,15,10,15,10,17,16,19,16,23,23,24,22,33,13,31,19,24,19,20,18,21,11,15,20,20,12,10,17,13,10,15,7,18,5,20,6,12,10,7,4,10,2,11,5,7,5,12,3,4,1,2,1,4,0,1,1,0,0,2,0,4,0,1,0,0,1730,
