﻿No,全国地方公共団体コード,都道府県名,市区町村名,公表_年月日,曜日,10歳未満,10代,20代,30代,40代,50代,60代,70代,80代,90歳以上,不明,合計
1,401307,福岡県,福岡市,2022/9/27,火,20,21,32,38,21,11,11,7,5,1,0,167
2,401307,福岡県,福岡市,2022/9/28,水,68,65,87,64,57,49,17,16,9,2,0,434
3,401307,福岡県,福岡市,2022/9/29,木,66,71,90,85,82,91,27,22,17,2,0,553
4,401307,福岡県,福岡市,2022/9/30,金,42,38,80,56,43,25,21,14,3,1,0,323
5,401307,福岡県,福岡市,2022/10/1,土,38,70,57,53,48,31,20,10,11,1,1,340
6,401307,福岡県,福岡市,2022/10/2,日,57,69,61,36,42,20,78,6,5,3,0,377
7,401307,福岡県,福岡市,2022/10/3,月,8,11,23,14,15,14,7,1,0,0,0,93
8,401307,福岡県,福岡市,2022/10/4,火,22,39,27,46,35,30,13,13,11,2,0,238
9,401307,福岡県,福岡市,2022/10/5,水,66,66,75,73,80,51,20,20,8,3,0,462
10,401307,福岡県,福岡市,2022/10/6,木,40,50,47,44,46,41,13,14,9,10,0,314
11,401307,福岡県,福岡市,2022/10/7,金,39,32,48,51,41,32,7,8,2,0,0,260
12,401307,福岡県,福岡市,2022/10/8,土,34,32,36,35,37,36,13,5,5,1,0,234
13,401307,福岡県,福岡市,2022/10/9,日,47,55,45,47,34,32,20,16,11,3,0,310
14,401307,福岡県,福岡市,2022/10/10,月,2,13,11,7,21,7,3,1,2,1,0,68
15,401307,福岡県,福岡市,2022/10/11,火,13,20,16,15,11,8,2,1,0,1,0,87
16,401307,福岡県,福岡市,2022/10/12,水,37,32,51,83,51,29,23,15,12,6,0,339
17,401307,福岡県,福岡市,2022/10/13,木,66,96,86,86,93,67,31,25,13,1,0,564
18,401307,福岡県,福岡市,2022/10/14,金,37,51,67,57,53,29,24,15,5,4,0,342
19,401307,福岡県,福岡市,2022/10/15,土,38,47,69,79,57,30,11,17,6,1,0,355
20,401307,福岡県,福岡市,2022/10/16,日,43,63,55,50,49,25,20,15,6,5,0,331
21,401307,福岡県,福岡市,2022/10/17,月,15,12,15,13,18,10,5,3,1,2,0,94
22,401307,福岡県,福岡市,2022/10/18,火,27,49,45,34,49,28,24,11,11,2,0,280
23,401307,福岡県,福岡市,2022/10/19,水,61,93,77,64,78,54,29,25,13,8,0,502
24,401307,福岡県,福岡市,2022/10/20,木,50,57,54,60,62,42,29,18,11,1,0,384
25,401307,福岡県,福岡市,2022/10/21,金,32,34,41,45,42,24,18,9,1,3,0,249
26,401307,福岡県,福岡市,2022/10/22,土,35,31,37,45,48,33,21,15,4,6,0,275
27,401307,福岡県,福岡市,2022/10/23,日,40,55,57,44,60,46,22,16,2,8,0,350
28,401307,福岡県,福岡市,2022/10/24,月,15,15,18,18,14,19,12,2,0,2,0,115
29,401307,福岡県,福岡市,2022/10/25,火,39,45,50,40,55,25,19,17,3,3,0,296
30,401307,福岡県,福岡市,2022/10/26,水,75,105,94,75,79,74,37,22,3,10,0,574
31,401307,福岡県,福岡市,2022/10/27,木,35,76,67,75,70,47,31,12,13,16,0,442
