﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2310000001,福岡県,福岡市,イ,香住丘小学校,2023/10/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310000002,福岡県,福岡市,イ,香住丘小学校,2023/10/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310000003,福岡県,福岡市,イ,香住丘小学校,2023/10/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310000004,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2310000005,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,2,おもな材料,牛肉,牛肉,牛肉,,
401307,2310000006,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2310000007,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,4,おもな材料,菜種油,菜種油,,,
401307,2310000008,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,5,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310000009,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,6,調味料,砂糖,砂糖,,,
401307,2310000010,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000011,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,8,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2310000012,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,9,おもな材料,にんじん,にんじん,,,
401307,2310000013,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,10,おもな材料,青ねぎ,青ねぎ,,,
401307,2310000014,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,11,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2310000015,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,12,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2310000016,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000017,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,14,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000018,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,15,調味料,塩,塩,,,
401307,2310000019,福岡県,福岡市,イ,香住丘小学校,2023/10/2,3,肉うどん,16,調味料,水,水,,,
401307,2310000020,福岡県,福岡市,イ,香住丘小学校,2023/10/2,4,ほうれんそうの炒めもの,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2310000021,福岡県,福岡市,イ,香住丘小学校,2023/10/2,4,ほうれんそうの炒めもの,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2310000022,福岡県,福岡市,イ,香住丘小学校,2023/10/2,4,ほうれんそうの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2310000023,福岡県,福岡市,イ,香住丘小学校,2023/10/2,4,ほうれんそうの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2310000024,福岡県,福岡市,イ,香住丘小学校,2023/10/2,4,ほうれんそうの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2310000025,福岡県,福岡市,イ,香住丘小学校,2023/10/2,4,ほうれんそうの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000026,福岡県,福岡市,イ,香住丘小学校,2023/10/2,4,ほうれんそうの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2310000027,福岡県,福岡市,イ,香住丘小学校,2023/10/3,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310000028,福岡県,福岡市,イ,香住丘小学校,2023/10/3,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310000029,福岡県,福岡市,イ,香住丘小学校,2023/10/3,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310000030,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,1,おもな材料,鶏肉,鶏肉,鶏肉,,
