﻿会計年度西暦,会計コード,会計名称,款名称,項コード,項名称,目コード,目名称,節コード,節名称,細節コード,説明名称,金額
2021,1,一般会計,地方特例交付金,1,地方特例交付金,1,地方特例交付金,1,地方特例交付金,1,地方特例交付金,5345000
2021,1,一般会計,地方特例交付金,1,地方特例交付金,1,地方特例交付金,1,地方特例交付金,1,自動車税減収補填特例交付金,114000
2021,1,一般会計,地方特例交付金,1,地方特例交付金,1,地方特例交付金,1,地方特例交付金,1,軽自動車税減収補填特例交付金,-128000
2021,1,一般会計,地方交付税,1,地方交付税,1,地方交付税,1,地方交付税,1,普通地方交付税                       ,137225000
2021,1,一般会計,国庫支出金,1,国庫負担金,1,民生費国庫負担金,8,介護保険低所得者保険料軽減負担金,1,介護保険低所得者保険料軽減負担金（過年度分）,8906000
2021,1,一般会計,国庫支出金,2,国庫補助金,1,民生費国庫補助金,2,地域子ども・子育て支援事業費補助金,6,病児保育事業費補助金,200000
2021,1,一般会計,国庫支出金,2,国庫補助金,1,民生費国庫補助金,2,地域子ども・子育て支援事業費補助金,7,利用者支援事業費補助金,2568000
2021,1,一般会計,国庫支出金,2,国庫補助金,1,民生費国庫補助金,2,地域子ども・子育て支援事業費補助金,1,地域子育て支援拠点事業費補助金,256000
2021,1,一般会計,国庫支出金,2,国庫補助金,1,民生費国庫補助金,6,保育対策総合支援事業費補助金,1,保育対策総合支援事業費補助金,5166000
2021,1,一般会計,国庫支出金,2,国庫補助金,3,教育費国庫補助金,9,学校保健特別対策事業費補助金,1,学校保健特別対策事業費補助金,4800000
2021,1,一般会計,国庫支出金,2,国庫補助金,4,衛生費国庫補助金,3,感染症予防事業費等国庫補助金,1,新型コロナウイルスワクチン接種体制確保事業費補助金,70869000
2021,1,一般会計,国庫支出金,2,国庫補助金,4,衛生費国庫補助金,4,母子保健衛生費国庫補助金,2,産前・産後サポート事業費補助金,77000
2021,1,一般会計,県支出金,2,県補助金,1,民生費県補助金,4,技能習得資金補助金,1,技能習得資金補助金                     ,-460000
2021,1,一般会計,県支出金,2,県補助金,1,民生費県補助金,9,福岡県高齢者等在宅生活支援事業費補助金,1,福岡県高齢者等在宅生活支援事業費補助金           ,105000
2021,1,一般会計,県支出金,2,県補助金,1,民生費県補助金,14,地域子ども・子育て支援事業費補助金,1,地域子育て支援拠点事業費補助金,256000
2021,1,一般会計,県支出金,2,県補助金,1,民生費県補助金,14,地域子ども・子育て支援事業費補助金,6,病児保育事業費補助金,200000
2021,1,一般会計,県支出金,2,県補助金,1,民生費県補助金,14,地域子ども・子育て支援事業費補助金,7,利用者支援事業費補助金,-1234000
2021,1,一般会計,県支出金,2,県補助金,1,民生費県補助金,22,保育補助者雇上強化事業費補助金,1,保育補助者雇上強化事業費補助金,777000
2021,1,一般会計,県支出金,2,県補助金,2,教育費県補助金,7,スクールソーシャルワーカー配置事業補助金,1,スクールソーシャルワーカー配置事業補助金,466000
2021,1,一般会計,県支出金,2,県補助金,2,教育費県補助金,9,市町村立学校学習指導員等配置事業補助金,1,市町村立学校学習指導員等配置事業補助金,4734000
2021,1,一般会計,県支出金,3,委託金,1,総務費県委託金,7,県知事選挙委託金,1,県知事選挙委託金,-6870000
2021,1,一般会計,繰入金,2,特別会計繰入金,1,住宅新築資金等貸付事業特別会計繰入金,1,住宅新築資金等貸付事業特別会計繰入金,1,住宅新築資金等貸付事業特別会計繰入金,344000
2021,1,一般会計,繰越金,1,繰越金,1,繰越金,1,繰越金,1,前年度繰越金                        ,247202000
2021,1,一般会計,町債,1,町債,1,総務債,1,臨時財政対策債,1,臨時財政対策債                       ,161813000
2021,2,国民健康保険特別会計,国民健康保険税,1,国民健康保険税,1,一般被保険者国民健康保険税,1,医療給付費分現年課税分,1,医療給付費分現年課税分                   ,14510000
2021,2,国民健康保険特別会計,国民健康保険税,1,国民健康保険税,1,一般被保険者国民健康保険税,2,後期高齢者支援金分現年課税分,1,後期高齢者支援金分現年課税分                ,4529000
2021,2,国民健康保険特別会計,国民健康保険税,1,国民健康保険税,1,一般被保険者国民健康保険税,3,介護納付金分現年課税分,1,介護納付金分現年課税分                   ,1815000
2021,2,国民健康保険特別会計,国民健康保険税,1,国民健康保険税,1,一般被保険者国民健康保険税,4,医療給付費分滞納繰越分,1,医療給付費分滞納繰越分                   ,-4209000
2021,2,国民健康保険特別会計,国民健康保険税,1,国民健康保険税,1,一般被保険者国民健康保険税,5,後期高齢者支援金分滞納繰越分,1,後期高齢者支援金分滞納繰越分                ,-1195000
2021,2,国民健康保険特別会計,国民健康保険税,1,国民健康保険税,1,一般被保険者国民健康保険税,6,介護納付金分滞納繰越分,1,介護納付金分滞納繰越分                   ,-459000
