﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",10,"需 用 費","印刷製本費",157000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",11,"役 務 費","コンビニ交付委託手数料",1404000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",1,"報    酬","会計年度任用職員報酬",381000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",1,"報    酬","会計年度任用職員時間外勤務報酬",8000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",3,"職員手当等","時間外勤務手当",135000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",8,"旅    費","会計年度任用職員通勤に係る費用弁償",26000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",10,"需 用 費","消耗品費",20000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",11,"役 務 費","通信運搬費",2649000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",11,"役 務 費","臨時電話架設料",50000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",12,"委 託 料","システム帳票印字等委託料",381000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","電力・ガス・食料品等価格高騰重点支援事業（シニア世代応援）",19,"扶 助 費","高齢者特別給付費",23750000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",3,"職員手当等","時間外勤務手当",960000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",10,"需 用 費","印刷製本費",342000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",10,"需 用 費","消耗品費",420000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",11,"役 務 費","通信運搬費",1272000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",11,"役 務 費","振込手数料",506000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",12,"委 託 料","システム改修業務委託料",2000000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",12,"委 託 料","封入封緘業務委託料",500000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",19,"扶 助 費","価格高騰緊急支援給付金",138000000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",1,"報    酬","会計年度任用職員報酬",4648000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",1,"報    酬","会計年度任用職員時間外勤務報酬",76000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",3,"職員手当等","時間外勤務手当",1320000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",3,"職員手当等","会計年度任用職員期末手当",1015000
