﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-07-31,大字大隈,2090,1071,1019,73,62,44,37,32,32,42,35,65,48,96,78,83,89,103,85,83,78,88,76,67,52,50,48,56,54,66,79,52,43,26,46,27,27,18,50,12,32,6,10,0,7,0,1,23,15,13,8,16,17,16,13,5,9,14,12,5,5,11,7,11,7,3,6,5,8,7,13,5,2,14,6,1,3,5,10,9,4,9,8,13,4,6,9,13,5,13,13,11,6,16,11,12,13,16,14,17,13,16,15,21,22,26,14,9,14,28,16,12,18,13,16,21,25,26,21,23,16,14,12,17,20,23,16,14,16,16,13,22,11,13,23,18,15,13,11,26,17,15,18,18,15,16,15,15,11,17,16,8,6,12,9,15,10,8,10,15,13,7,9,12,5,8,11,11,8,13,12,6,8,10,14,16,12,15,10,12,19,14,11,12,21,13,18,17,14,14,12,4,4,7,3,10,10,7,6,2,9,6,7,5,16,6,8,9,6,6,7,4,4,5,6,3,4,4,9,2,4,3,7,2,7,1,5,1,3,4,1,1,2,0,2,0,2,0,2,0,3,0,2,0,0,0,0,1007,
403491,,福岡県,粕屋町,2018-07-31,大字上大隈,778,391,387,18,15,13,9,15,10,15,18,13,20,23,11,17,32,28,27,34,16,31,25,26,17,25,28,27,33,42,33,24,29,18,21,12,25,10,18,10,13,0,3,0,2,0,0,2,3,5,2,5,4,1,4,5,2,2,4,2,3,3,0,4,1,2,1,3,2,4,2,4,1,2,2,2,3,1,4,2,3,6,4,2,5,4,2,3,1,2,6,1,2,1,4,6,7,1,1,6,2,8,4,4,2,4,2,1,2,2,4,5,7,3,11,6,8,6,6,5,5,10,5,4,4,3,7,8,4,6,4,6,1,6,3,8,4,5,6,9,2,6,7,3,5,8,5,5,2,7,2,9,4,2,3,3,6,5,5,5,3,4,5,2,8,9,7,7,7,5,8,3,4,7,6,5,8,4,8,10,7,7,3,11,5,10,10,6,4,8,6,4,4,3,5,3,10,7,1,3,3,1,2,4,6,3,9,2,4,4,2,2,11,2,3,2,5,2,5,2,0,4,2,1,4,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,381,
403491,,福岡県,粕屋町,2018-07-31,大字江辻,1545,764,781,39,41,37,41,42,37,37,22,43,41,51,38,48,56,62,62,63,50,62,60,42,35,36,38,36,38,46,59,45,46,39,39,17,35,19,43,16,21,2,17,1,3,0,2,10,10,8,12,8,7,4,4,9,8,6,9,5,12,7,6,11,7,8,7,9,9,5,6,12,6,8,6,8,10,4,5,6,4,10,4,9,4,8,5,7,4,6,7,9,7,12,14,9,9,7,11,10,4,12,8,12,7,10,8,5,11,6,9,12,12,13,10,12,14,14,20,12,8,9,12,7,11,20,11,18,9,18,11,7,12,10,13,10,5,17,14,18,14,8,14,5,6,14,12,4,9,11,8,7,9,8,2,12,7,5,4,6,8,4,8,10,5,11,13,6,8,9,6,6,10,10,6,5,8,11,12,12,9,11,12,9,9,3,17,10,12,16,9,5,12,8,6,6,7,10,7,7,9,5,8,6,10,11,5,2,9,6,3,2,11,5,5,2,7,4,3,5,5,4,5,2,5,1,3,0,6,0,1,1,5,1,3,0,2,0,1,0,1,1,0,0,1,0,0,641,
403491,,福岡県,粕屋町,2018-07-31,大字戸原,217,93,124,5,4,8,5,3,11,4,7,5,8,0,4,2,4,11,8,3,7,4,4,4,8,9,6,7,8,6,6,9,11,6,9,3,3,4,11,3,8,1,3,0,0,0,0,1,0,0,1,0,1,2,1,2,1,0,1,1,0,2,1,2,2,3,1,0,1,1,3,1,0,0,4,1,3,1,2,0,2,1,1,1,2,1,0,1,3,2,0,1,0,1,2,0,3,0,2,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,1,0,3,1,1,1,3,5,1,2,2,2,1,1,0,1,3,0,1,0,1,1,2,2,1,0,0,1,2,0,1,1,0,0,3,2,1,1,2,0,1,1,1,2,3,4,1,3,1,0,0,0,1,0,2,2,1,3,1,1,2,1,2,2,1,2,1,1,2,0,0,1,2,2,5,2,1,1,1,2,3,2,1,1,1,2,3,2,2,0,3,1,0,0,1,1,2,0,0,2,0,0,0,0,2,1,4,1,1,0,1,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,81,
403491,,福岡県,粕屋町,2018-07-31,大字内橋,4456,2266,2190,135,119,110,111,91,98,90,104,128,116,165,152,167,155,193,156,184,172,195,169,162,127,134,95,115,118,108,133,118,119,85,114,54,69,32,63,17,36,11,19,4,5,0,3,31,22,23,26,24,27,27,22,30,22,29,25,19,21,23,29,25,22,14,14,17,29,20,12,16,20,14,17,24,20,23,20,17,17,15,24,16,16,19,27,28,19,18,22,28,30,20,19,34,26,35,26,38,33,31,41,32,28,29,24,36,35,27,29,28,26,38,36,38,29,42,30,42,23,43,34,34,27,32,42,41,31,41,38,31,35,30,42,41,26,38,35,43,35,38,29,41,34,35,36,33,29,42,28,24,23,34,27,29,20,22,21,27,22,26,21,23,15,36,16,18,20,27,25,22,17,25,21,23,35,20,20,18,25,11,23,30,32,29,33,37,25,22,34,19,15,21,19,19,26,17,28,22,25,17,28,12,21,17,12,13,14,14,16,6,10,12,18,9,11,3,10,3,7,3,8,3,8,5,3,5,7,3,3,3,3,0,4,0,2,1,1,3,1,0,0,0,1,0,2,2073,
403491,,福岡県,粕屋町,2018-07-31,大字酒殿,1681,837,844,59,48,65,60,60,38,33,34,32,26,45,36,50,60,91,87,87,74,65,57,38,36,30,41,38,38,44,50,35,36,34,43,19,29,12,51,6,22,6,17,0,10,0,2,14,7,7,13,11,10,13,6,14,12,14,11,13,9,21,16,9,12,8,12,21,10,16,8,7,8,12,6,4,6,9,9,5,9,7,3,7,7,5,6,8,9,5,2,6,6,7,5,6,4,5,5,11,8,9,5,8,11,12,7,11,7,10,13,15,6,5,12,9,22,17,19,21,10,12,18,22,18,19,22,15,14,18,17,10,11,23,12,21,20,15,14,12,15,15,11,14,11,9,6,9,13,6,7,7,5,10,5,6,6,7,10,5,12,4,6,3,8,11,5,6,8,4,4,11,4,8,9,9,13,4,13,12,6,9,5,9,12,10,14,12,5,12,9,5,4,3,8,3,10,9,8,8,10,9,11,5,10,3,4,5,6,4,4,4,10,3,4,3,5,1,2,2,4,0,8,1,3,2,5,2,3,2,3,0,3,1,5,1,3,0,1,0,3,0,3,0,1,0,2,658,
403491,,福岡県,粕屋町,2018-07-31,大字仲原,5175,2550,2625,203,210,193,186,134,153,123,119,87,103,172,184,240,226,281,287,313,287,219,216,147,127,113,116,102,93,89,107,55,66,37,61,31,44,11,40,8,24,3,15,0,1,0,0,43,60,42,38,46,43,34,34,38,35,34,48,49,32,33,38,40,32,37,36,25,38,38,38,27,23,24,26,20,28,31,27,20,28,24,22,26,22,22,20,18,20,18,24,17,16,18,21,16,22,18,26,21,31,49,39,47,42,37,46,33,41,51,47,57,53,47,42,52,43,59,68,44,53,64,59,49,53,65,54,52,63,75,69,59,59,60,42,67,54,55,59,54,49,35,44,38,30,37,34,38,27,34,31,27,26,22,25,26,18,27,29,22,24,23,18,22,17,19,28,19,19,25,20,19,16,23,19,16,19,20,15,14,22,14,20,18,29,23,21,9,21,15,22,12,6,7,6,12,11,12,12,5,8,8,17,9,12,3,12,4,6,10,7,8,7,6,11,3,13,1,4,2,6,2,5,2,4,1,5,0,4,1,2,0,3,1,2,1,4,0,1,0,0,0,0,0,0,0,0,2184,
403491,,福岡県,粕屋町,2018-07-31,大字阿惠,1755,861,894,61,65,52,69,48,45,45,45,43,48,69,71,67,78,66,62,90,77,61,68,52,38,37,38,55,40,40,59,32,28,21,25,19,13,3,25,2,15,1,7,0,2,0,1,14,12,13,12,12,13,10,9,12,19,9,12,16,15,11,15,5,14,11,13,13,13,12,7,6,9,7,11,10,5,9,7,14,12,3,8,11,14,8,4,5,7,7,6,10,15,13,10,8,10,12,6,9,19,9,13,19,20,20,13,17,17,17,12,10,20,14,16,9,13,15,13,8,11,17,16,12,14,14,8,12,14,13,16,22,18,22,16,21,13,19,17,10,15,13,18,9,11,10,7,18,8,11,7,11,7,8,11,4,5,9,6,7,7,5,11,9,5,7,9,13,11,9,10,14,9,9,4,10,6,7,7,4,15,11,14,8,12,10,11,8,8,6,9,5,4,6,2,7,5,4,10,5,2,7,4,3,3,2,6,4,4,4,5,2,3,4,0,5,1,2,4,0,2,0,4,0,3,0,2,1,1,0,4,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,719,
403491,,福岡県,粕屋町,2018-07-31,大字柚須,1846,932,914,72,73,45,32,32,31,34,24,35,48,74,75,113,107,102,105,93,87,88,82,75,50,51,45,37,35,29,41,20,33,18,20,8,18,6,8,6,5,0,2,0,1,0,0,22,16,14,19,10,8,14,25,12,5,21,8,4,10,7,5,8,3,5,6,3,4,10,7,7,6,8,7,4,7,5,5,12,5,5,4,4,3,8,7,7,6,4,5,7,12,5,9,12,16,14,14,14,14,12,12,15,19,19,16,21,17,24,20,18,28,24,20,26,22,32,26,18,28,17,15,20,17,15,19,18,15,9,15,24,19,24,20,18,18,20,15,15,23,18,16,19,12,16,16,16,9,13,13,14,12,18,6,14,10,8,12,14,9,8,11,10,7,11,6,4,8,7,4,11,8,9,9,6,6,5,8,6,7,7,6,5,8,6,12,4,11,6,7,1,3,3,4,6,8,3,3,4,10,4,1,6,2,1,4,5,4,1,6,0,2,0,3,2,3,3,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,871,
403491,,福岡県,粕屋町,2018-07-31,駕与丁１丁目,229,112,117,12,6,2,5,5,3,2,5,4,9,7,7,8,9,8,7,5,10,15,10,13,9,5,5,6,7,7,8,5,4,4,7,4,5,0,1,0,0,0,1,0,0,0,0,6,2,1,1,2,2,2,0,1,1,0,1,2,0,0,2,0,0,0,2,2,1,1,1,1,0,1,0,0,1,0,2,0,1,1,0,1,1,0,1,1,0,0,3,1,0,1,2,1,4,0,1,0,1,4,1,3,1,0,3,1,2,3,3,0,2,2,0,2,2,1,1,3,1,2,2,0,3,2,0,1,2,1,1,2,3,0,0,1,4,5,3,1,3,3,1,4,3,2,0,2,1,3,1,2,3,4,4,2,0,2,2,1,2,2,0,0,0,0,1,1,1,3,0,0,3,2,1,0,2,1,2,3,2,1,2,1,0,1,2,0,0,2,2,0,0,2,1,1,1,1,3,2,1,0,2,0,1,1,0,2,1,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,103,
