﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-05-31,大隈,1407,722,685,23,35,25,20,18,19,30,20,63,37,65,55,55,50,58,47,65,48,48,48,57,53,51,38,41,30,37,40,38,54,20,18,11,29,17,44,12,22,4,18,1,4,0,0,8,10,4,8,3,8,3,4,5,5,4,3,6,3,1,4,4,8,10,2,3,4,8,2,2,5,3,1,2,7,3,5,7,1,6,5,3,4,11,5,14,8,11,9,11,3,9,10,18,7,17,11,11,6,10,13,11,15,16,10,12,9,7,10,12,16,15,3,9,12,12,7,8,9,6,3,19,16,13,12,15,9,13,14,14,8,10,8,13,9,7,13,17,8,5,12,13,9,6,6,15,15,11,12,10,11,8,8,13,7,11,9,10,3,14,9,9,9,7,8,7,7,2,4,12,6,8,6,12,7,10,8,4,6,4,9,9,7,10,10,6,13,10,8,5,16,6,6,11,11,4,6,3,0,4,3,3,6,6,3,1,4,2,4,4,9,1,7,3,5,3,4,2,2,2,5,1,6,4,5,2,2,1,5,0,5,0,3,1,3,1,0,0,0,0,2,0,1,0,1,723,
403491,,福岡県,粕屋町,2022-05-31,上大隈,787,407,380,18,17,12,12,11,8,11,12,22,15,30,25,22,24,33,23,34,26,28,16,31,23,25,20,31,30,24,35,34,24,21,24,11,20,9,26,8,19,1,6,0,1,0,0,4,2,4,5,6,1,2,5,2,4,3,1,3,2,1,3,4,1,1,5,3,3,0,1,3,2,2,0,3,2,4,0,3,1,1,5,1,2,2,4,2,4,7,2,7,3,3,3,3,3,9,10,7,4,7,2,5,7,2,2,7,3,4,8,5,3,4,7,2,3,8,3,5,8,7,5,7,4,6,3,6,5,8,6,5,3,4,7,11,5,6,3,5,0,10,5,4,5,3,3,9,3,5,6,6,6,6,4,5,4,6,2,7,3,4,8,2,2,6,5,6,3,5,7,3,9,10,5,7,6,5,10,5,4,5,7,3,4,6,10,8,3,7,4,9,3,5,12,5,2,5,5,3,3,5,8,3,7,5,1,3,2,0,4,4,5,2,6,2,3,3,2,1,8,0,2,1,4,3,3,0,1,1,2,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,416,
403491,,福岡県,粕屋町,2022-05-31,江辻,1522,760,762,43,33,36,31,35,41,33,31,50,33,55,63,48,36,47,55,64,53,61,47,46,50,39,27,37,45,39,40,39,56,38,38,29,37,21,46,15,25,6,13,0,8,0,0,10,6,13,4,8,9,9,8,3,6,9,9,4,4,8,7,7,5,8,6,7,13,3,8,6,7,10,5,9,8,8,3,9,6,6,8,8,10,2,4,8,5,7,3,14,7,11,6,10,12,10,13,10,12,11,15,15,11,9,12,13,16,10,9,8,5,9,2,8,4,10,12,10,7,11,6,8,16,8,14,7,9,12,13,13,12,16,8,16,11,12,11,10,10,7,12,15,4,17,10,16,15,6,12,3,6,15,8,6,9,9,6,8,8,5,5,11,4,6,4,6,10,8,7,10,5,7,14,6,9,6,5,9,10,9,7,5,6,10,12,9,11,9,10,8,8,2,13,11,14,15,10,3,8,6,5,5,6,9,9,7,8,4,8,6,9,10,6,2,6,4,5,3,6,4,4,1,6,3,4,3,2,2,2,1,4,0,3,0,2,0,2,0,3,0,1,0,2,0,0,674,
403491,,福岡県,粕屋町,2022-05-31,戸原,2901,1439,1462,57,63,101,85,128,101,96,131,65,65,80,76,68,70,93,98,128,134,175,154,128,107,65,56,46,48,40,52,77,81,42,52,25,41,25,48,20,24,5,18,0,6,0,0,15,12,6,10,11,18,11,11,14,12,22,17,18,21,23,17,17,13,21,17,30,18,24,13,29,21,22,30,23,19,20,28,25,34,20,20,18,26,13,23,19,11,12,18,15,9,10,10,9,17,19,11,13,15,18,18,18,21,12,11,15,11,12,17,12,19,16,10,13,13,15,22,19,14,17,23,18,14,24,25,25,28,27,19,16,31,31,23,29,33,28,34,40,25,36,33,30,33,41,29,32,26,26,20,29,24,23,18,18,19,13,14,13,12,14,8,8,12,17,10,15,8,8,9,7,10,4,13,12,8,10,9,6,6,6,12,6,11,12,14,15,16,16,19,7,6,16,19,23,21,11,12,5,5,12,12,8,10,6,13,11,12,4,6,4,8,2,5,4,10,7,7,3,4,6,4,3,5,1,4,2,4,1,6,1,2,1,3,0,3,0,1,0,2,0,1,0,2,0,0,1153,
403491,,福岡県,粕屋町,2022-05-31,朝日,626,329,297,19,13,17,13,14,15,10,10,12,8,17,16,22,21,28,27,31,25,29,24,29,26,10,8,19,14,22,15,23,25,12,10,6,16,9,11,7,6,0,4,2,0,0,1,3,2,6,4,0,2,3,4,7,1,3,1,4,2,6,4,1,1,3,5,0,1,4,3,5,3,3,5,2,3,2,3,0,2,7,4,1,0,0,1,2,2,2,1,2,3,2,2,4,0,2,5,3,3,4,4,4,1,4,3,2,2,4,6,5,5,8,3,3,5,10,9,2,3,2,5,11,6,3,4,8,6,4,6,3,3,13,5,3,5,4,2,5,5,3,10,8,4,9,3,7,7,11,4,5,2,4,6,2,7,5,3,0,1,0,3,3,1,2,0,3,2,4,3,4,4,6,1,2,4,2,3,4,1,1,5,6,4,9,2,0,2,6,4,5,5,5,9,7,5,6,3,1,1,2,2,3,3,0,1,1,1,0,4,2,7,2,1,1,3,2,1,1,2,4,3,0,0,0,0,0,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,346,
403491,,福岡県,粕屋町,2022-05-31,長戸,2250,1110,1140,54,54,97,92,117,127,116,84,52,47,18,21,37,41,80,97,127,141,132,143,109,90,49,43,42,38,29,36,21,24,14,20,12,18,4,24,3,14,1,3,0,4,0,3,6,6,9,5,9,6,14,19,16,18,11,11,14,21,29,18,19,20,24,22,25,28,26,25,23,20,23,28,20,26,23,21,34,21,17,20,24,11,18,11,17,10,14,11,7,11,10,6,4,9,4,6,4,4,6,2,2,6,2,3,4,3,7,7,8,11,10,8,8,12,14,13,14,15,19,20,15,30,18,19,22,23,24,29,31,31,27,19,23,39,36,39,26,29,34,21,21,30,15,24,31,24,23,19,21,17,18,16,16,14,6,5,11,11,12,16,8,6,12,5,7,6,9,5,7,11,10,8,9,8,3,9,6,5,5,6,8,7,7,9,2,8,9,2,3,4,4,4,3,6,6,3,0,1,2,6,1,7,5,3,1,4,5,4,3,5,2,2,1,3,1,5,1,3,0,3,1,2,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,2,0,1,0,0,794,
403491,,福岡県,粕屋町,2022-05-31,多の津,237,152,85,2,3,1,0,2,0,5,2,12,9,10,3,5,6,10,6,9,3,17,7,19,9,16,5,13,5,15,7,7,7,4,6,4,4,1,3,1,2,0,1,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,1,5,0,0,4,2,1,2,2,3,2,3,1,3,1,2,0,1,1,1,0,2,1,0,2,1,1,1,1,1,1,2,2,4,1,1,0,2,3,1,0,6,0,0,2,1,0,2,1,0,0,4,2,2,1,6,3,2,0,3,1,2,0,4,3,5,1,5,3,3,2,3,1,2,2,5,1,5,0,1,1,3,0,1,2,1,1,1,2,7,0,3,0,1,1,3,0,4,4,4,2,1,2,0,1,1,1,3,2,2,1,1,3,0,1,2,0,1,1,0,1,0,0,1,3,0,0,2,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,158,
403491,,福岡県,粕屋町,2022-05-31,酒殿,2367,1196,1171,122,110,96,72,70,76,59,44,51,49,71,50,100,113,116,119,107,86,101,87,64,65,42,38,33,42,39,43,50,45,32,41,25,36,18,55,12,24,5,15,1,12,0,4,26,23,25,23,21,23,29,13,21,28,17,19,20,14,20,11,16,18,23,10,13,16,18,19,7,15,15,15,17,11,18,10,12,6,10,8,7,11,12,9,8,7,9,9,11,10,8,14,15,9,12,8,18,6,13,11,15,10,13,15,14,26,17,15,22,20,24,26,23,26,20,26,36,23,23,22,15,30,22,18,23,16,18,21,26,11,23,22,17,16,22,21,12,11,27,15,23,26,17,14,15,16,17,13,12,12,8,9,12,15,9,5,8,7,14,7,5,9,6,10,5,10,7,10,5,8,10,6,6,8,6,5,10,5,9,9,8,13,6,11,10,6,8,4,13,12,8,18,11,5,10,10,4,3,1,10,10,9,7,9,6,9,9,9,2,10,3,4,5,4,4,5,3,9,2,3,3,5,0,2,0,5,0,2,2,3,3,3,0,2,1,2,0,1,0,3,0,4,0,2,924,
403491,,福岡県,粕屋町,2022-05-31,甲仲原,2137,1032,1105,68,55,59,49,61,79,53,41,47,51,56,70,76,73,66,71,86,95,96,78,74,60,40,55,45,49,48,54,66,62,41,58,33,47,17,58,13,34,4,21,0,3,0,0,10,13,14,10,10,12,17,13,17,7,14,8,7,11,17,12,9,10,12,8,13,16,12,14,14,14,14,13,8,22,8,13,12,11,11,5,9,9,13,3,11,12,8,14,10,13,7,4,11,8,10,13,4,12,12,15,14,14,16,16,16,16,13,15,15,9,10,18,22,15,9,14,12,9,16,15,12,15,17,18,11,18,18,25,20,16,24,16,13,20,17,17,17,17,21,16,18,13,23,15,19,22,21,11,15,8,9,12,10,7,3,12,12,4,6,11,11,14,8,14,6,9,15,15,6,6,12,9,6,10,11,8,6,10,9,16,8,10,14,10,10,9,15,13,13,13,9,11,19,16,8,17,4,8,8,10,12,12,9,11,11,11,4,9,7,9,5,6,6,12,5,8,5,10,2,4,1,6,0,6,1,9,2,3,0,5,1,1,0,3,0,1,0,0,0,0,0,1,0,1,947,
403491,,福岡県,粕屋町,2022-05-31,花ヶ浦,4099,2015,2084,81,91,124,125,154,132,135,93,97,114,94,87,105,103,118,125,176,172,222,231,173,162,118,111,88,77,65,80,101,143,87,87,40,78,37,73,28,48,8,14,1,10,0,1,13,15,16,15,15,8,18,28,19,25,17,19,35,25,17,19,26,34,29,28,19,24,38,29,32,34,31,23,34,22,32,13,26,22,16,18,37,20,24,20,17,29,22,20,19,23,19,22,20,20,21,18,15,19,23,18,16,9,19,23,20,18,18,23,19,14,25,25,23,23,18,26,22,25,27,19,26,25,25,30,30,37,30,33,36,28,33,32,47,42,34,35,38,50,51,49,53,49,46,48,34,29,47,47,38,35,25,25,29,26,27,25,25,19,26,34,23,20,17,13,21,22,12,12,16,15,24,16,15,12,17,11,9,14,7,12,17,24,15,19,19,29,29,35,9,29,19,28,25,22,23,26,13,14,19,17,15,15,17,15,14,11,6,24,6,16,5,16,9,11,8,7,4,11,3,8,4,9,9,13,5,3,2,3,0,4,1,2,0,2,1,6,0,1,0,2,0,1,0,0,1726,
