﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-11-30,大隈,1461,752,709,43,44,33,24,20,19,34,23,62,36,75,59,46,52,79,58,56,52,56,60,55,38,36,36,40,37,40,56,30,28,17,29,13,19,17,39,13,25,4,10,0,4,0,0,9,13,13,7,12,8,8,8,1,8,11,11,6,3,7,3,7,3,2,4,1,4,5,8,2,1,9,1,3,5,3,4,6,6,7,5,6,4,12,4,10,5,9,8,12,4,13,13,18,6,14,10,12,12,15,10,15,13,19,14,10,5,11,11,8,11,8,14,9,11,21,19,13,11,13,10,19,9,13,9,8,14,13,12,13,7,11,10,11,9,7,12,10,8,17,18,8,12,14,10,9,5,15,14,9,5,10,9,12,5,9,12,6,7,5,8,6,3,10,6,9,7,11,7,7,8,5,8,8,7,9,10,9,11,6,11,10,12,6,12,9,8,7,10,4,2,4,3,6,5,5,4,2,4,5,6,3,7,2,8,3,5,5,5,3,2,1,5,1,2,5,5,2,7,2,4,2,6,2,3,1,3,2,2,0,1,1,2,0,2,0,2,0,1,0,1,0,0,0,0,678,
403491,,福岡県,粕屋町,2018-11-30,上大隈,816,405,411,16,18,16,10,16,10,14,19,14,18,29,18,17,32,29,29,35,21,32,27,27,19,22,31,30,31,41,30,26,35,18,19,12,23,11,21,11,15,0,4,0,2,0,0,1,5,6,2,5,5,2,5,2,1,5,4,1,3,5,1,3,1,2,1,2,2,5,0,3,2,3,3,3,3,0,4,2,2,6,4,3,5,3,4,4,1,4,2,0,6,2,4,4,5,5,3,2,3,12,4,3,5,7,3,1,4,2,3,3,6,4,8,7,11,6,6,4,6,10,4,6,5,3,8,9,5,5,5,6,3,7,2,8,6,6,7,7,4,9,7,2,5,8,4,5,4,8,2,6,2,6,5,2,6,5,5,4,4,6,3,1,9,6,10,8,4,7,9,3,3,7,6,5,9,2,8,8,7,10,4,10,4,11,7,8,8,5,5,6,4,2,6,5,12,4,0,5,2,2,3,4,6,3,8,2,4,5,3,2,7,2,7,1,2,2,7,3,1,4,2,1,4,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,405,
403491,,福岡県,粕屋町,2018-11-30,江辻,1544,763,781,40,43,37,42,42,38,39,21,41,38,50,45,49,53,58,57,66,52,60,57,43,34,35,36,36,41,48,58,44,45,36,43,21,36,18,42,16,19,1,17,1,4,0,2,11,13,5,11,7,8,9,3,8,8,6,9,6,9,8,9,6,7,11,8,10,8,6,8,8,5,12,7,6,10,7,5,5,3,7,6,10,2,10,5,7,5,6,6,9,5,14,13,5,9,10,11,7,10,11,7,15,9,7,8,9,7,6,9,11,12,11,8,12,17,14,15,12,9,10,11,7,12,15,10,19,10,18,12,11,13,7,11,11,6,17,13,11,12,16,11,2,13,14,8,7,8,12,10,7,7,7,5,10,4,7,7,7,5,3,8,7,7,11,9,8,12,4,7,7,6,13,8,4,8,9,14,11,8,13,12,11,7,4,17,6,8,16,14,6,11,9,8,7,4,7,8,8,10,7,7,6,10,8,8,5,8,5,4,3,6,5,10,3,8,2,1,5,6,3,5,5,3,1,4,0,7,0,2,0,2,1,4,0,2,0,2,0,1,1,0,0,1,0,0,641,
403491,,福岡県,粕屋町,2018-11-30,戸原,2839,1406,1433,83,72,111,94,111,128,91,83,66,63,52,60,73,86,104,114,168,163,159,120,78,76,56,47,43,49,67,78,67,68,39,51,30,37,8,44,6,27,2,15,0,2,0,0,18,8,18,16,18,21,14,12,15,15,16,12,22,17,26,21,23,19,24,25,20,27,24,20,23,40,22,15,22,26,20,26,24,15,11,12,12,20,24,10,10,17,19,11,11,15,11,10,15,10,9,16,15,10,10,8,6,13,12,13,8,12,13,18,14,21,21,21,17,14,17,21,28,25,18,20,22,25,19,23,28,32,29,40,43,25,36,32,32,34,37,30,34,27,30,21,28,19,30,23,19,16,19,23,14,8,16,13,10,16,15,6,14,11,16,6,6,13,5,11,10,13,13,7,6,8,7,8,7,13,9,12,16,16,15,16,14,16,13,18,19,16,19,20,4,8,10,9,15,15,6,13,11,14,12,9,6,6,4,9,3,6,4,10,10,6,9,6,4,9,1,7,0,8,4,4,0,3,1,5,2,5,0,5,0,1,0,1,0,3,0,0,0,0,0,1,0,1,0,0,1093,
403491,,福岡県,粕屋町,2018-11-30,朝日,657,335,322,30,20,14,17,11,14,10,7,10,14,19,25,35,28,32,29,26,29,34,20,12,17,15,11,15,16,26,22,25,18,6,16,13,9,2,10,0,5,2,2,0,3,0,0,6,5,8,2,3,6,9,5,4,2,1,4,3,3,1,4,7,2,2,4,2,3,3,5,0,1,3,3,3,2,1,1,1,1,3,3,3,1,2,1,2,2,3,3,3,2,1,5,1,2,1,2,3,2,4,3,4,11,7,7,11,3,5,4,9,9,3,5,7,7,8,8,7,3,7,5,2,7,8,6,3,8,5,3,5,2,5,9,8,7,7,2,5,7,6,2,7,4,9,5,0,8,3,4,4,0,0,1,5,4,1,1,3,3,5,2,5,4,1,1,3,2,2,3,2,3,4,1,4,7,7,2,4,4,3,3,7,6,5,7,6,5,9,4,3,2,2,3,5,4,2,2,0,2,0,3,1,8,3,1,3,3,5,0,1,1,1,5,3,0,0,1,0,0,0,0,0,3,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,348,
403491,,福岡県,粕屋町,2018-11-30,長戸,2304,1142,1162,94,87,113,121,125,112,74,58,47,28,25,36,73,79,114,134,152,159,113,104,61,59,45,36,29,38,30,25,18,27,18,24,7,17,4,18,3,7,1,6,0,5,0,0,17,11,12,17,17,13,22,21,26,25,22,22,25,25,18,26,30,22,18,26,24,32,22,21,29,23,22,19,28,17,19,12,18,10,17,12,12,17,8,7,11,7,9,8,9,7,13,1,5,5,4,8,1,7,8,6,5,9,7,6,11,10,12,15,14,16,17,16,19,22,17,28,20,24,26,26,28,27,23,29,24,29,36,36,26,37,35,30,31,27,17,26,27,21,26,26,25,17,18,14,18,18,14,7,4,6,15,21,10,7,6,7,13,7,5,3,6,9,15,10,6,10,8,7,3,9,5,4,7,8,11,5,3,9,4,6,8,3,4,2,6,7,5,9,3,2,1,2,3,7,4,7,3,4,4,4,3,5,4,4,1,2,3,5,2,5,0,4,1,1,0,3,2,0,0,3,0,1,1,0,0,1,1,1,0,1,0,2,0,1,0,2,0,1,0,0,0,1,0,1,802,
403491,,福岡県,粕屋町,2018-11-30,多の津,240,141,99,2,3,4,0,2,1,10,7,6,8,4,9,8,8,11,3,13,9,11,9,24,7,12,8,13,3,8,9,8,3,2,7,2,4,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,2,1,1,1,3,2,1,2,3,1,3,0,1,4,1,2,1,1,0,1,1,3,1,2,2,3,0,0,0,1,2,3,1,2,4,1,0,0,1,2,4,0,4,0,1,1,0,1,2,1,2,2,1,2,4,2,3,2,3,1,4,1,0,0,1,1,3,2,3,5,9,2,2,3,3,0,6,1,4,1,3,2,1,0,2,0,4,3,2,3,4,0,4,0,0,1,3,0,2,2,3,4,2,2,1,0,1,1,1,2,3,0,2,3,0,0,1,0,2,0,0,1,0,2,0,3,1,0,1,1,1,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137,
403491,,福岡県,粕屋町,2018-11-30,酒殿,1705,853,852,66,46,70,61,63,47,33,34,28,26,50,36,48,55,93,88,81,77,72,63,39,35,26,43,41,37,45,44,35,41,31,44,20,28,12,47,6,19,6,15,0,11,0,2,18,10,10,11,10,10,13,10,15,5,14,15,16,8,17,13,13,14,10,11,19,15,14,9,12,10,11,4,7,9,8,7,6,11,7,2,8,8,4,6,7,8,8,3,5,7,5,1,3,7,9,4,11,9,11,3,8,9,11,11,9,7,11,15,13,4,8,10,7,19,14,23,23,14,12,14,20,19,24,18,12,15,16,21,14,11,19,11,20,19,16,13,15,19,17,11,11,10,13,10,6,9,9,11,6,4,6,5,12,6,5,6,7,15,3,8,3,8,8,6,8,7,3,6,13,2,5,7,12,15,5,11,9,6,8,6,11,8,12,13,9,10,11,7,9,8,3,6,3,10,6,9,8,8,7,12,6,7,4,8,4,4,5,5,6,9,1,4,4,6,1,2,3,4,0,7,0,2,2,4,3,3,1,4,1,2,0,4,1,2,0,2,0,3,0,3,0,1,0,2,660,
403491,,福岡県,粕屋町,2018-11-30,甲仲原,2098,1013,1085,71,54,66,66,54,67,47,41,32,34,76,68,60,75,94,91,93,81,90,78,34,47,52,55,38,52,68,63,59,65,37,55,30,41,12,52,8,34,3,12,1,6,0,0,16,17,18,8,11,11,15,9,11,9,11,11,14,13,11,14,19,14,11,14,13,11,8,21,15,12,8,9,10,14,11,5,11,8,8,14,11,7,6,7,6,6,2,6,9,8,6,4,9,10,18,11,8,15,14,16,18,10,18,16,17,14,11,14,8,18,10,13,14,16,16,19,17,16,22,23,22,21,17,12,21,18,12,18,17,22,19,16,24,7,18,16,20,20,24,16,14,11,14,15,4,6,9,10,8,9,11,12,2,10,11,12,6,11,13,14,8,8,14,10,6,9,8,12,8,10,8,16,8,5,13,8,14,16,12,13,17,12,12,14,19,17,14,13,9,14,7,9,10,12,12,10,7,11,9,10,5,18,4,6,10,10,6,9,8,11,3,8,3,3,2,4,2,12,2,6,1,9,1,3,1,2,1,5,0,1,0,1,1,3,0,3,0,1,0,1,0,1,1,0,896,
403491,,福岡県,粕屋町,2018-11-30,花ヶ浦,4132,2052,2080,131,117,154,150,141,104,114,120,73,74,86,83,112,124,173,159,229,214,212,198,128,126,92,84,76,70,103,139,99,107,59,89,40,56,30,66,21,36,5,24,3,6,1,0,17,23,25,17,34,30,28,16,27,31,31,31,19,26,24,31,43,28,37,34,29,29,29,18,37,20,20,18,26,19,40,26,20,27,20,20,21,26,13,21,16,17,15,22,17,13,11,13,14,9,15,14,9,14,21,16,25,19,16,20,20,20,21,27,20,24,20,33,31,20,22,27,38,36,32,36,41,31,40,29,35,41,50,31,38,39,55,54,51,49,49,48,37,42,43,41,47,42,36,25,26,29,32,34,17,11,30,31,23,21,23,21,13,12,17,22,22,13,17,16,19,15,20,9,13,17,12,13,12,16,22,16,14,26,29,27,22,38,16,32,22,26,22,21,16,26,14,15,25,19,16,13,17,15,13,20,10,21,3,20,7,14,12,10,6,11,7,13,8,8,7,17,7,6,5,4,0,6,2,3,1,7,3,2,1,8,0,5,0,2,0,0,1,4,2,1,0,1,0,0,1653,
