﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-08-31,大隈,1441,740,701,27,37,16,21,28,16,23,20,65,42,69,54,61,53,48,38,73,53,58,54,50,53,58,34,32,34,42,36,37,57,23,26,12,28,18,45,11,19,6,19,1,5,0,2,8,6,6,9,6,11,4,7,3,4,3,4,1,3,5,3,4,5,3,6,9,3,4,4,7,2,5,5,3,2,2,4,3,7,5,2,6,2,7,5,15,10,13,5,14,14,14,6,9,7,12,7,18,14,6,9,20,11,13,13,11,9,15,9,11,11,11,11,13,13,9,5,9,9,8,8,12,8,10,8,20,12,16,12,10,8,14,12,13,9,9,7,13,14,17,11,9,13,10,9,5,7,11,11,15,13,10,13,9,9,9,4,13,11,13,5,11,7,12,7,6,6,9,10,2,5,8,4,7,9,12,7,10,6,6,8,5,7,9,8,8,9,9,14,6,9,8,15,6,10,8,10,7,7,1,1,3,2,4,6,4,3,1,5,3,4,3,9,1,7,3,4,4,6,2,1,1,4,1,4,4,6,2,1,0,4,0,5,0,3,0,3,1,0,0,0,0,1,0,1,755,
403491,,福岡県,粕屋町,2023-08-31,上大隈,799,409,390,20,18,11,13,10,11,11,9,20,20,31,25,29,28,26,23,28,23,33,17,33,26,26,21,29,26,26,32,34,31,21,26,13,16,8,25,5,16,3,8,0,1,0,0,6,6,3,3,2,2,7,4,2,3,0,4,3,2,4,2,1,4,3,1,2,5,0,2,3,2,3,1,2,1,3,2,3,0,3,1,1,3,1,3,3,7,2,1,7,5,5,4,3,3,7,5,7,4,7,8,6,4,4,4,3,5,8,7,6,5,8,5,4,6,6,5,7,2,0,4,6,6,7,6,5,3,6,3,9,7,5,3,3,7,8,4,8,3,6,2,7,4,4,4,5,6,10,3,6,7,4,5,8,5,4,5,7,3,8,2,3,4,4,7,4,4,4,3,9,4,3,7,9,8,8,7,4,9,4,5,5,4,5,7,4,9,6,5,8,4,9,4,7,9,7,5,4,3,2,2,2,6,6,10,5,1,3,1,0,2,4,7,1,5,2,3,3,1,0,6,0,4,0,2,1,4,1,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,421,
403491,,福岡県,粕屋町,2023-08-31,江辻,1515,754,761,50,26,32,33,32,39,41,36,34,32,48,54,42,43,53,44,53,58,65,48,59,51,39,33,37,38,33,37,37,54,40,46,37,39,22,50,13,27,9,13,0,10,0,0,7,5,14,2,12,5,11,7,6,7,3,6,7,10,6,3,5,7,11,7,7,9,4,5,5,12,9,6,7,7,11,10,7,2,9,7,9,5,5,12,4,5,8,6,5,8,5,7,12,6,13,12,7,11,8,9,11,11,9,11,9,6,9,15,10,13,7,6,7,3,8,4,7,10,10,10,15,6,13,14,8,20,7,6,12,8,12,13,14,11,16,9,14,10,10,11,10,12,15,6,15,9,19,15,9,11,3,9,13,7,7,8,11,7,7,9,6,2,8,7,8,5,6,7,5,9,9,6,9,11,4,9,7,7,8,8,12,4,2,9,8,13,9,7,10,12,7,5,3,17,9,10,15,12,5,12,7,5,4,7,8,8,9,8,4,6,5,12,11,5,2,6,3,2,2,8,5,5,1,6,2,1,4,3,1,3,1,4,1,2,0,3,0,1,0,3,0,1,0,2,683,
403491,,福岡県,粕屋町,2023-08-31,戸原,2886,1416,1470,53,63,90,80,124,95,106,128,66,69,70,81,70,77,83,91,114,121,156,151,153,120,69,67,55,46,37,52,67,74,56,60,25,43,22,52,20,27,2,19,0,6,0,0,6,12,15,12,9,10,11,14,12,15,13,9,18,13,20,25,24,17,15,16,19,17,31,19,21,16,31,17,22,26,20,27,24,19,25,37,16,21,21,24,11,20,23,14,11,10,12,13,9,12,9,16,13,14,13,17,21,12,14,22,10,18,14,12,17,13,13,23,16,11,17,16,18,15,15,17,14,23,19,20,21,20,23,31,27,18,19,27,24,25,31,28,24,39,38,24,38,32,25,28,39,28,38,31,26,21,29,22,21,18,19,18,16,16,11,10,16,7,7,16,13,9,15,8,14,7,5,13,8,9,10,13,9,9,6,7,4,10,8,13,10,13,19,15,13,18,10,8,15,20,17,20,13,12,6,7,10,9,10,12,6,9,6,13,8,8,4,7,1,6,2,8,4,7,5,3,6,3,3,6,0,3,1,6,1,4,0,3,0,3,0,3,0,1,0,0,0,0,0,2,1167,
403491,,福岡県,粕屋町,2023-08-31,朝日,602,312,290,17,18,22,8,11,18,12,13,7,11,16,18,26,15,29,25,29,27,19,19,33,23,11,14,17,11,14,15,22,20,14,14,4,12,9,9,7,8,0,0,2,1,0,0,7,3,0,2,6,5,3,3,1,5,8,1,2,1,4,2,4,3,4,1,1,6,2,1,3,3,3,4,2,4,3,0,2,7,0,1,4,4,3,1,1,2,1,1,3,3,1,3,1,2,0,1,6,5,2,5,5,3,3,4,5,2,4,1,6,6,6,3,5,3,2,5,8,7,7,3,3,5,9,5,6,4,6,6,3,7,2,4,12,6,3,5,4,1,5,3,3,6,4,4,7,2,8,7,6,4,5,2,7,8,1,6,5,2,1,3,0,0,4,3,2,0,3,2,3,4,5,4,4,1,2,2,2,3,3,2,2,2,5,6,7,1,1,3,4,3,4,7,6,6,5,4,6,4,0,2,1,1,2,3,1,1,0,1,0,3,1,7,2,0,0,3,3,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,327,
403491,,福岡県,粕屋町,2023-08-31,長戸,2258,1114,1144,44,39,90,83,117,119,118,105,63,48,21,32,33,34,69,80,118,126,142,150,109,106,60,57,44,33,28,36,27,26,11,23,15,20,5,27,4,17,0,3,1,5,0,2,4,2,6,6,9,5,8,8,17,18,16,12,11,16,14,17,27,20,22,18,22,21,23,29,22,25,29,22,21,22,21,33,19,17,33,25,23,17,22,13,17,12,18,8,15,10,7,12,6,6,6,11,3,6,2,5,7,5,3,5,4,3,6,4,6,8,9,9,8,10,8,7,13,15,11,14,17,21,20,23,15,24,24,23,27,29,32,26,20,24,24,38,37,31,27,30,28,28,26,23,18,26,22,26,26,21,22,20,21,13,16,16,13,7,4,8,17,19,10,7,10,6,9,5,7,5,6,9,12,8,10,8,3,10,4,5,5,6,6,7,9,7,1,8,9,4,3,5,5,2,2,7,6,4,1,1,1,5,1,6,3,5,3,3,4,6,2,4,3,2,0,3,1,5,2,3,0,4,1,2,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,2,0,1,800,
403491,,福岡県,粕屋町,2023-08-31,多の津,214,134,80,2,1,0,0,3,0,6,0,6,9,8,4,6,4,9,7,7,2,9,7,19,8,18,5,7,7,12,3,11,8,7,5,2,7,2,3,2,2,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,1,0,2,0,2,1,1,1,1,2,2,3,0,2,4,1,1,2,1,1,1,0,1,0,2,0,0,1,1,2,2,1,1,0,1,1,3,2,3,0,1,1,1,3,2,1,4,0,0,1,1,0,0,0,1,1,1,2,2,1,3,3,2,0,3,1,2,0,6,2,3,0,5,5,5,1,2,2,2,1,4,1,5,0,1,2,2,0,2,2,0,1,2,2,4,0,4,0,1,1,1,0,2,2,6,3,2,2,0,1,1,0,2,2,1,2,3,2,0,1,2,0,1,0,0,1,0,2,1,3,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,142,
403491,,福岡県,粕屋町,2023-08-31,酒殿,2540,1261,1279,122,125,107,92,73,78,74,50,49,50,68,56,94,122,129,134,117,96,101,91,77,71,48,42,36,49,40,39,45,47,33,41,30,43,18,53,14,26,2,15,2,8,0,4,20,24,27,30,25,26,21,26,29,19,29,25,18,23,20,17,17,11,23,16,18,14,16,12,19,18,10,18,10,16,23,12,20,9,10,10,14,9,7,10,7,10,10,9,9,5,13,13,10,13,15,13,10,14,15,3,14,13,14,13,10,19,22,28,18,17,21,27,23,31,28,26,23,28,35,23,25,24,18,33,22,17,30,17,15,22,25,18,25,22,17,19,23,19,12,13,25,16,24,24,18,15,20,21,17,13,13,13,9,9,13,12,9,7,8,8,8,7,10,8,7,12,5,11,8,6,6,12,10,8,5,6,7,6,11,6,9,8,8,13,8,13,9,7,11,4,7,9,10,14,10,8,13,11,2,4,2,8,6,10,7,9,7,11,11,9,3,9,2,5,5,4,4,5,2,6,0,6,3,5,0,0,0,5,0,4,1,2,1,4,1,2,1,2,0,0,0,3,0,1,991,
403491,,福岡県,粕屋町,2023-08-31,甲仲原,2119,1032,1087,53,55,66,51,57,65,55,57,55,54,57,61,73,59,61,67,84,94,91,82,86,70,40,46,50,54,39,48,58,58,52,63,32,42,23,61,19,36,4,22,0,3,0,0,11,12,8,11,13,13,10,12,11,7,13,12,18,5,10,11,14,15,11,8,10,10,13,16,9,11,14,15,11,13,12,20,9,12,13,12,10,5,11,8,14,6,12,10,8,19,11,14,10,5,10,10,12,10,10,11,13,8,12,22,22,11,11,10,10,13,18,13,12,12,16,15,9,10,8,12,16,14,12,16,18,22,9,12,20,28,19,19,18,13,20,17,11,20,20,15,21,18,19,12,21,14,18,24,20,11,16,10,11,11,11,5,5,12,9,6,6,12,9,11,7,13,10,11,9,11,10,8,14,11,5,7,10,9,9,6,6,18,9,8,13,11,13,12,11,8,13,13,8,14,16,13,13,17,5,11,6,9,12,13,8,8,9,11,5,10,8,9,2,4,9,12,5,5,3,10,1,4,1,5,1,6,1,7,1,2,0,4,1,3,0,1,0,1,0,0,0,0,0,1,959,
403491,,福岡県,粕屋町,2023-08-31,花ヶ浦,4104,2011,2093,87,82,111,116,151,137,140,103,94,110,90,94,100,104,118,122,152,163,228,216,186,184,128,127,95,83,67,66,90,137,87,96,48,79,39,74,27,45,10,22,2,7,0,0,14,18,19,14,15,15,17,12,22,23,18,23,16,20,29,23,23,18,25,32,32,25,15,28,36,28,31,31,37,25,35,27,29,15,33,20,15,20,28,21,31,27,12,23,20,18,18,26,13,16,18,14,21,23,17,17,15,24,19,16,22,21,19,22,22,20,16,23,21,18,28,26,21,27,25,24,22,24,22,21,24,34,35,30,29,34,34,30,30,35,39,37,48,27,30,51,58,53,53,48,38,49,32,32,44,40,45,37,27,26,30,26,29,32,21,14,26,33,22,22,21,17,18,21,15,12,19,12,22,21,17,11,18,11,9,16,9,13,14,15,18,26,18,26,24,29,14,30,16,26,20,25,23,26,10,13,18,16,16,16,19,11,9,16,9,18,6,15,5,19,8,9,9,7,3,14,2,6,5,9,5,12,3,4,1,1,1,4,0,1,1,1,1,3,0,2,0,1,0,0,1737,
