﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2106000001,福岡県,福岡市,イ,香住丘小学校,21-06-01,1,牛乳,1,おもな材料,牛乳
401307,2106000002,福岡県,福岡市,イ,香住丘小学校,21-06-01,2,麦ご飯,1,おもな材料,精白米
401307,2106000003,福岡県,福岡市,イ,香住丘小学校,21-06-01,2,麦ご飯,2,おもな材料,白麦
401307,2106000004,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,1,おもな材料,豚肉
401307,2106000005,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,2,おもな材料,炒り卵
401307,2106000006,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,3,おもな材料,たかな漬
401307,2106000007,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,4,おもな材料,にんじん
401307,2106000008,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,5,おもな材料,菜種油
401307,2106000009,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,6,調味料,おろしにんにく
401307,2106000010,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,7,調味料,清酒
401307,2106000011,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,8,調味料,砂糖
401307,2106000012,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,9,調味料,しょうゆ
401307,2106000013,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,10,調味料,本みりん
401307,2106000014,福岡県,福岡市,イ,香住丘小学校,21-06-01,3,たかなそぼろ丼,11,おもな材料,白ごま（すり）
401307,2106000015,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,1,おもな材料,このしろつみれ
401307,2106000016,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,2,おもな材料,青ねぎ
401307,2106000017,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,3,おもな材料,たまねぎ
401307,2106000018,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,4,おもな材料,えのきたけ
401307,2106000019,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,5,おもな材料,わかめ
401307,2106000020,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,6,調味料,昆布（出し用）
401307,2106000021,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,7,調味料,さば節（出し用）
401307,2106000022,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,8,調味料,清酒
401307,2106000023,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,9,調味料,しょうゆ
401307,2106000024,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,10,調味料,淡口しょうゆ
401307,2106000025,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,11,調味料,塩
401307,2106000026,福岡県,福岡市,イ,香住丘小学校,21-06-01,4,福岡のこのしろつみれ汁,12,調味料,水
401307,2106000027,福岡県,福岡市,イ,香住丘小学校,21-06-01,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2106000028,福岡県,福岡市,イ,香住丘小学校,21-06-02,1,牛乳,1,おもな材料,牛乳
401307,2106000029,福岡県,福岡市,イ,香住丘小学校,21-06-02,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2106000030,福岡県,福岡市,イ,香住丘小学校,21-06-02,3,福岡野菜のコロッケ,1,おもな材料,福岡野菜のコロッケ
401307,2106000031,福岡県,福岡市,イ,香住丘小学校,21-06-02,3,福岡野菜のコロッケ,2,おもな材料,菜種油（揚げ油）
401307,2106000032,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,1,おもな材料,鶏肉
401307,2106000033,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,2,おもな材料,にんじん
401307,2106000034,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,3,おもな材料,（冷）ほうれんそう
401307,2106000035,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,4,おもな材料,たまねぎ
401307,2106000036,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,5,おもな材料,たけのこ
401307,2106000037,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,6,おもな材料,きくらげ
401307,2106000038,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,7,おもな材料,干ししいたけ
401307,2106000039,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,8,おもな材料,菜種油
401307,2106000040,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,9,調味料,塩
401307,2106000041,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,10,調味料,こしょう
401307,2106000042,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,11,調味料,中華スープの素
401307,2106000043,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,12,調味料,しょうゆ
401307,2106000044,福岡県,福岡市,イ,香住丘小学校,21-06-02,4,中華スープ,13,調味料,水
