﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210900001,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,1,牛乳,1,おもな材料,牛乳
401307,2210900002,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,2,麦ご飯,1,おもな材料,精白米
401307,2210900003,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,2,麦ご飯,2,おもな材料,白麦
401307,2210900004,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,1,おもな材料,乾めん
401307,2210900005,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,2,おもな材料,牛肉
401307,2210900006,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,3,おもな材料,たまねぎ
401307,2210900007,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,4,おもな材料,菜種油
401307,2210900008,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,5,調味料,砂糖
401307,2210900009,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,6,調味料,しょうゆ
401307,2210900010,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,7,おもな材料,かまぼこ（カット）
401307,2210900011,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,8,おもな材料,にんじん
401307,2210900012,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,9,おもな材料,青ねぎ
401307,2210900013,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,10,調味料,昆布（出し用）
401307,2210900014,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,11,調味料,さば節（出し用）
401307,2210900015,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,12,調味料,しょうゆ
401307,2210900016,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,13,調味料,淡口しょうゆ
401307,2210900017,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,14,調味料,塩
401307,2210900018,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,3,肉うどん,15,調味料,水
401307,2210900019,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,4,野菜炒め,1,おもな材料,豚肉
401307,2210900020,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2210900021,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,4,野菜炒め,3,おもな材料,にんじん
401307,2210900022,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,4,野菜炒め,4,おもな材料,キャベツ
401307,2210900023,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,4,野菜炒め,5,おもな材料,菜種油
401307,2210900024,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,4,野菜炒め,6,調味料,塩
401307,2210900025,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,4,野菜炒め,7,調味料,こしょう
401307,2210900026,福岡県,福岡市,ホ,周船寺小学校,2022-10-03,4,野菜炒め,8,調味料,しょうゆ
401307,2210900027,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,1,牛乳,1,おもな材料,牛乳
401307,2210900028,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2210900029,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,3,大学いも,1,おもな材料,さつまいも
401307,2210900030,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,3,大学いも,2,おもな材料,菜種油（揚げ油）
401307,2210900031,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,3,大学いも,3,調味料,砂糖
401307,2210900032,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,3,大学いも,4,調味料,しょうゆ
401307,2210900033,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,3,大学いも,5,おもな材料,菜種油
401307,2210900034,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,3,大学いも,6,調味料,水
401307,2210900035,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,3,大学いも,7,おもな材料,黒ごま（いり）
401307,2210900036,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,1,おもな材料,鶏肉
401307,2210900037,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,2,おもな材料,にんじん
401307,2210900038,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう
401307,2210900039,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,4,おもな材料,たまねぎ
401307,2210900040,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,5,おもな材料,コーン（クリーム）
401307,2210900041,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,6,おもな材料,（冷）コーン
401307,2210900042,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,7,おもな材料,たけのこ（カット）
401307,2210900043,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,8,おもな材料,きくらげ
401307,2210900044,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,9,おもな材料,干ししいたけ（カット）
401307,2210900045,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,10,おもな材料,菜種油
