﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202900001,福岡県,福岡市,ホ,西陵小学校,2022-02-01,1,牛乳,1,おもな材料,牛乳
401307,2202900002,福岡県,福岡市,ホ,西陵小学校,2022-02-01,2,米粉パン,1,おもな材料,米粉パン
401307,2202900003,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,1,おもな材料,豚肉
401307,2202900004,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2202900005,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,3,おもな材料,にんじん
401307,2202900006,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2202900007,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2202900008,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,6,おもな材料,菜種油
401307,2202900009,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2202900010,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2202900011,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2202900012,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,10,調味料,デミグラスソース
401307,2202900013,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,11,調味料,塩
401307,2202900014,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,12,調味料,こしょう
401307,2202900015,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,13,調味料,赤ワイン
401307,2202900016,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2202900017,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,15,調味料,ウスターソース
401307,2202900018,福岡県,福岡市,ホ,西陵小学校,2022-02-01,3,ポークシチュー,16,調味料,水
