﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2023,1,"一般会計","町税",1,"町民税",1,"個人分",1,"現年課税分",1,"現年度町民税                        ",2804000000
2023,1,"一般会計","町税",1,"町民税",1,"個人分",2,"滞納繰越分",1,"滞納繰越町民税",9400000
2023,1,"一般会計","町税",1,"町民税",2,"法人分",1,"現年課税分",1,"現年度法人町民税",655000000
2023,1,"一般会計","町税",1,"町民税",2,"法人分",2,"滞納繰越分",1,"滞納繰越法人町民税",110000
2023,1,"一般会計","町税",2,"固定資産税",1,"固定資産税",1,"現年課税分",1,"現年度固定資産税                      ",3346000000
2023,1,"一般会計","町税",2,"固定資産税",1,"固定資産税",2,"滞納繰越分",1,"滞納繰越固定資産税",2700000
2023,1,"一般会計","町税",2,"固定資産税",2,"国有資産等所在市町村交付金及び納付金",1,"交付金",2,"福岡県                           ",2884000
2023,1,"一般会計","町税",2,"固定資産税",2,"国有資産等所在市町村交付金及び納付金",1,"交付金",3,"福岡市                           ",17635000
2023,1,"一般会計","町税",3,"軽自動車税",1,"環境性能割",1,"現年課税分",1,"現年度環境性能割",7800000
2023,1,"一般会計","町税",3,"軽自動車税",2,"種別割",1,"現年課税分",1,"現年度種別割                     ",128000000
2023,1,"一般会計","町税",3,"軽自動車税",2,"種別割",2,"滞納繰越分",1,"滞納繰越種別割",440000
2023,1,"一般会計","町税",4,"町たばこ税",1,"町たばこ税",1,"現年課税分",1,"現年度町たばこ税                      ",345000000
2023,1,"一般会計","地方譲与税",1,"地方揮発油譲与税",1,"地方揮発油譲与税",1,"地方揮発油譲与税",1,"地方揮発油譲与税                      ",25000000
2023,1,"一般会計","地方譲与税",2,"自動車重量譲与税",1,"自動車重量譲与税",1,"自動車重量譲与税",1,"自動車重量譲与税                      ",75000000
2023,1,"一般会計","地方譲与税",3,"森林環境譲与税",1,"森林環境譲与税",1,"森林環境譲与税",1,"森林環境譲与税",5392000
2023,1,"一般会計","利子割交付金",1,"利子割交付金",1,"利子割交付金",1,"利子割交付金",1,"利子割交付金                        ",2000000
2023,1,"一般会計","配当割交付金",1,"配当割交付金",1,"配当割交付金",1,"配当割交付金",1,"配当割交付金                        ",25000000
2023,1,"一般会計","株式等譲渡所得割交付金",1,"株式等譲渡所得割交付金",1,"株式等譲渡所得割交付金",1,"株式等譲渡所得割交付金",1,"株式等譲渡所得割交付金                   ",30000000
2023,1,"一般会計","法人事業税交付金",1,"法人事業税交付金",1,"法人事業税交付金",1,"法人事業税交付金",1,"法人事業税交付金",110000000
2023,1,"一般会計","地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金",2,"社会保障財源交付金",640000000
2023,1,"一般会計","地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金                      ",520000000
2023,1,"一般会計","環境性能割交付金",1,"環境性能割交付金",1,"環境性能割交付金",1,"環境性能割交付金",1,"環境性能割交付金",17000000
2023,1,"一般会計","地方特例交付金",1,"地方特例交付金",1,"地方特例交付金",1,"地方特例交付金",1,"地方特例交付金",60000000
2023,1,"一般会計","地方特例交付金",2,"新型コロナウイルス感染症対策地方税減収補填特別交付金",1,"新型コロナウイルス感染症対策地方税減収補填特別交付金",1,"新型コロナウイルス感染症対策地方税減収補填特別交付金",1,"新型コロナウイルス感染症対策地方税減収補填特別交付金",400000
2023,1,"一般会計","地方交付税",1,"地方交付税",1,"地方交付税",1,"地方交付税",1,"普通地方交付税                       ",840000000
2023,1,"一般会計","地方交付税",1,"地方交付税",1,"地方交付税",1,"地方交付税",2,"特別地方交付税                       ",200000000
2023,1,"一般会計","交通安全対策特別交付金",1,"交通安全対策特別交付金",1,"交通安全対策特別交付金",1,"交通安全対策特別交付金",1,"交通安全対策特別交付金                   ",12000000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",1,"受益者負担金",2,"保育所災害共済受益者負担金",72000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",1,"受益者負担金",1,"町立保育所入所児童負担金",37000000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",1,"受益者負担金",1,"私立保育所入所児童負担金",158000000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",1,"受益者負担金",1,"町立保育所入所児童負担金（滞納繰越分）",60000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",1,"受益者負担金",1,"私立保育所入所児童負担金（滞納繰越分）",270000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",1,"受益者負担金",1,"延長保育料",600000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",1,"受益者負担金",1,"保育所入所児童負担金（広域保育）",600000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",1,"受益者負担金",1,"町立保育所給食費負担金",7680000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",2,"老人福祉費負担金",1,"老人ホーム入所者負担金                   ",1440000
2023,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",3,"病児保育事業負担金",1,"病児保育事業負担金",910000
2023,1,"一般会計","分担金及び負担金",1,"負担金",2,"農林水産業費負担金",1,"受益者負担金",1,"農地治水費受益者負担金                   ",368000
2023,1,"一般会計","分担金及び負担金",1,"負担金",3,"教育費負担金",1,"受益者負担金",5,"分館活動保険料負担金",4409000
