﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-06-30,大隈,1439,737,702,28,38,17,22,27,14,24,24,55,38,69,53,62,53,57,42,64,51,62,53,50,56,59,33,33,35,39,36,37,55,23,26,13,30,18,43,11,18,5,19,2,4,0,2,10,10,6,6,5,13,5,5,2,4,4,4,1,3,6,3,2,4,4,8,9,1,4,4,9,2,2,6,3,1,3,7,3,5,5,1,6,5,7,6,12,6,14,7,10,11,12,6,7,8,15,7,18,11,7,9,16,12,13,14,17,10,11,10,11,10,12,16,11,7,11,8,10,7,8,11,10,5,18,11,13,12,16,10,11,11,14,10,10,8,15,7,7,14,20,12,8,11,12,9,6,7,14,14,12,13,9,14,9,8,13,4,11,11,9,3,16,9,10,6,6,8,8,8,2,5,9,6,8,8,11,7,10,7,4,6,5,9,9,7,10,10,7,14,8,9,6,15,6,7,9,11,6,7,1,0,3,3,4,5,4,4,2,5,2,4,3,9,2,8,3,5,3,3,2,1,2,5,1,4,3,5,2,1,0,5,0,4,0,4,1,2,1,0,0,0,0,2,0,0,749,
403491,,福岡県,粕屋町,2023-06-30,上大隈,798,407,391,20,19,12,12,9,11,11,10,21,20,29,26,28,26,26,24,30,22,32,18,31,26,26,20,30,26,25,33,35,32,19,25,14,16,9,25,6,17,3,8,0,0,0,0,5,6,4,2,3,3,6,4,2,4,2,4,2,2,3,2,1,3,4,1,1,5,2,3,1,1,3,1,2,1,3,2,3,0,3,2,1,2,1,4,2,6,2,2,8,5,5,4,4,3,4,4,8,6,6,6,7,5,4,5,4,2,8,7,5,8,7,4,4,5,5,5,8,2,1,6,7,5,5,6,7,2,6,5,8,6,5,3,4,6,6,5,8,2,5,2,8,4,5,5,3,5,11,5,6,6,5,6,6,4,6,4,5,3,10,3,2,5,3,5,5,5,6,3,6,5,4,7,9,6,7,7,6,10,4,5,4,6,4,5,5,10,9,3,7,3,9,4,5,12,6,2,4,5,2,3,4,5,3,10,6,1,2,2,0,4,4,5,2,4,2,3,3,1,0,7,0,3,1,3,2,3,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,419,
403491,,福岡県,粕屋町,2023-06-30,江辻,1506,749,757,49,29,31,30,35,38,39,36,31,29,51,53,41,44,51,48,53,56,65,48,59,50,39,32,37,39,34,37,35,53,41,46,36,39,22,50,13,26,9,15,0,9,0,0,9,5,12,1,13,6,10,7,5,10,2,5,8,10,6,3,6,8,9,4,8,8,6,12,4,8,7,5,10,5,8,9,8,2,8,7,9,7,6,11,2,4,7,7,7,6,7,5,8,7,13,12,8,10,8,10,9,14,13,7,7,12,13,12,7,11,5,6,9,3,6,4,9,13,13,8,12,7,11,16,8,15,9,8,11,11,13,11,12,11,16,11,14,7,9,13,11,12,15,5,16,7,17,17,8,12,4,6,14,8,6,9,10,6,8,8,5,5,10,4,6,5,6,9,7,8,10,5,8,12,4,9,7,6,10,9,9,6,4,7,7,12,9,8,10,11,6,8,3,14,10,13,17,10,3,11,6,6,5,6,8,9,8,8,4,8,5,9,11,5,2,7,4,2,3,7,4,4,0,6,3,3,3,3,2,2,1,4,0,3,0,2,0,1,0,3,0,1,0,2,678,
403491,,福岡県,粕屋町,2023-06-30,戸原,2903,1426,1477,55,60,94,82,123,99,107,126,64,70,73,79,70,76,84,89,119,129,156,151,154,117,65,69,54,49,39,49,68,75,55,60,24,43,22,54,20,28,2,20,0,6,0,0,11,13,15,9,9,10,10,17,10,11,12,12,24,16,19,22,23,18,16,14,17,19,35,19,22,14,30,21,19,26,24,22,21,25,24,33,20,21,18,25,13,21,18,12,10,13,15,10,8,14,8,16,15,12,14,17,22,16,14,18,10,18,16,12,14,15,15,22,15,9,16,16,17,15,14,19,14,24,23,15,22,26,24,31,29,17,15,31,29,24,29,32,25,34,37,21,35,34,30,30,40,33,38,26,24,20,29,24,23,14,18,22,12,13,14,11,13,8,8,15,15,9,15,7,11,9,7,12,6,12,12,9,10,11,6,6,4,11,7,12,12,14,17,18,16,16,6,7,17,20,18,20,12,13,5,6,11,11,9,10,5,9,10,14,4,7,4,8,1,5,2,9,4,7,6,4,5,4,3,4,0,4,1,5,1,6,0,1,0,4,0,4,0,0,0,0,0,0,0,2,1170,
403491,,福岡県,粕屋町,2023-06-30,朝日,601,311,290,16,17,22,8,11,18,11,13,7,12,15,15,25,16,33,25,27,26,23,21,30,21,11,14,17,11,14,15,23,22,14,13,3,14,9,9,7,7,0,1,2,1,0,0,6,3,2,2,6,5,1,3,1,4,8,1,3,1,4,2,6,3,1,1,3,6,0,1,3,3,3,4,2,4,3,1,2,6,0,2,6,3,0,1,1,2,1,2,3,1,1,3,1,4,1,0,4,6,4,4,3,2,3,3,5,2,6,2,4,6,6,3,4,3,2,5,10,6,5,3,5,6,11,5,2,3,7,8,3,5,3,4,12,6,3,5,4,2,5,3,4,8,7,3,6,3,6,6,8,5,7,0,3,7,2,7,5,2,0,2,0,2,4,1,3,0,2,2,5,4,4,4,3,1,3,3,2,2,3,2,1,3,5,5,8,2,0,2,5,5,5,6,5,7,5,5,5,3,0,1,2,1,2,3,0,1,0,1,0,4,1,7,2,1,1,2,2,1,0,1,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,325,
403491,,福岡県,粕屋町,2023-06-30,長戸,2233,1103,1130,46,38,89,82,117,121,120,101,59,47,19,27,31,34,68,87,118,121,142,152,106,101,59,56,44,34,30,34,24,27,11,23,15,18,5,27,4,16,0,4,1,5,0,2,4,0,6,5,11,6,7,8,18,19,15,14,12,15,12,15,29,21,21,17,22,23,26,29,25,22,24,23,20,24,22,30,19,21,37,20,17,18,25,12,19,10,15,9,11,9,6,12,8,7,4,10,3,5,1,4,7,3,4,5,1,3,7,4,5,7,9,10,9,10,7,10,14,13,14,18,20,19,13,27,19,19,23,24,26,28,30,28,20,22,24,37,41,37,22,29,33,22,22,27,16,25,26,24,24,21,23,17,17,14,18,16,9,5,9,10,14,18,9,7,11,5,7,6,8,4,8,11,10,8,9,7,3,10,4,4,7,7,7,6,7,10,1,8,9,2,3,4,4,3,3,7,6,3,0,1,1,6,1,6,5,3,1,4,4,4,2,4,3,3,1,3,1,5,1,3,0,3,1,2,0,1,0,0,0,2,0,1,0,0,1,1,0,0,0,1,0,2,0,1,794,
403491,,福岡県,粕屋町,2023-06-30,多の津,222,138,84,3,2,0,0,3,0,3,0,7,11,11,4,5,4,9,8,8,2,10,7,19,8,18,6,8,6,14,4,10,7,6,5,2,7,2,3,2,2,0,1,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,1,1,1,1,4,2,2,1,3,3,2,2,1,2,1,2,0,2,0,1,0,1,1,0,2,2,1,1,0,1,1,3,2,2,2,1,0,2,3,2,1,4,0,0,1,1,0,1,0,0,1,4,2,1,1,3,3,2,0,4,1,1,0,6,2,4,1,4,4,5,1,2,2,2,1,5,1,4,1,1,1,3,0,2,2,1,1,1,2,4,0,4,0,1,1,1,0,4,3,5,2,1,2,0,1,1,1,3,1,2,2,1,2,0,1,2,0,1,0,0,1,0,2,1,3,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,146,
403491,,福岡県,粕屋町,2023-06-30,酒殿,2526,1253,1273,124,121,102,94,73,80,71,46,48,50,70,59,94,118,126,133,118,97,100,95,77,65,48,45,34,47,41,40,44,50,35,37,29,43,19,53,14,26,4,15,1,10,0,2,19,26,28,32,27,24,19,22,31,17,23,28,17,21,20,16,20,12,22,17,19,12,14,15,21,19,7,19,12,15,21,8,20,11,13,7,11,11,6,9,9,9,6,9,12,7,9,13,12,12,13,12,12,13,17,6,15,15,13,13,11,16,22,31,17,17,21,24,23,30,27,28,21,26,40,25,23,25,15,29,27,19,24,21,18,21,25,13,24,23,17,17,22,21,11,13,26,18,24,26,19,15,17,18,19,11,13,15,9,6,14,15,7,6,9,8,11,6,7,10,6,11,5,10,8,9,6,9,9,8,7,7,6,5,10,6,10,10,8,12,6,13,11,5,8,4,11,12,8,16,12,5,10,12,3,3,2,8,8,9,6,12,8,9,10,8,2,10,3,4,5,4,3,5,2,8,1,4,3,5,0,0,0,5,0,4,1,2,3,4,0,2,1,2,0,1,0,2,0,3,988,
403491,,福岡県,粕屋町,2023-06-30,甲仲原,2136,1044,1092,56,59,65,49,63,62,52,59,56,54,59,59,72,65,63,67,90,94,87,84,85,67,43,47,50,51,40,53,59,53,51,63,32,44,21,62,18,36,3,21,0,5,0,0,12,10,7,13,13,14,10,12,14,10,12,8,19,8,9,11,15,11,10,11,10,9,16,15,9,11,14,16,14,11,9,23,10,12,10,10,12,6,11,8,15,6,10,12,10,17,10,14,11,5,10,10,14,10,7,12,15,10,13,17,20,14,14,14,10,12,17,9,11,16,17,15,7,9,11,10,16,16,12,17,17,19,13,17,20,26,18,16,22,16,16,18,14,19,19,15,20,17,18,15,23,16,17,19,22,14,14,7,9,11,11,7,4,11,10,4,7,11,11,14,8,12,8,10,15,13,6,7,13,9,6,10,10,6,7,9,8,16,9,12,13,7,11,11,14,13,12,12,9,10,19,15,8,18,4,9,8,8,12,13,7,11,10,10,5,9,7,9,3,5,7,11,5,8,3,9,2,2,1,6,0,6,1,6,1,2,0,6,1,1,0,3,0,1,0,0,0,0,0,1,963,
403491,,福岡県,粕屋町,2023-06-30,花ヶ浦,4102,2011,2091,87,80,111,121,150,137,140,98,92,110,95,93,103,106,118,123,153,156,223,220,187,186,129,122,94,84,67,69,88,136,90,97,45,81,39,72,27,43,10,21,2,8,0,0,18,15,15,16,17,15,16,9,21,25,18,26,14,17,32,24,21,20,26,34,30,25,19,25,38,30,28,31,35,26,33,24,33,11,28,21,14,19,32,23,26,24,15,26,20,21,18,21,13,18,20,16,21,19,16,20,23,25,15,13,19,24,21,20,20,21,17,19,26,22,23,25,25,25,23,27,19,21,28,25,25,27,32,35,29,33,37,27,30,34,45,40,42,31,33,51,55,49,48,49,40,51,33,31,49,43,44,31,21,30,34,24,24,28,23,19,28,31,20,20,20,16,23,23,10,13,19,14,22,18,16,12,19,11,9,15,8,13,15,18,16,22,19,30,24,30,12,30,17,24,23,26,23,26,10,13,19,17,15,15,18,11,12,15,5,23,5,15,5,17,9,7,8,7,3,13,3,8,4,8,5,13,3,2,1,3,1,2,0,1,1,1,1,4,0,2,0,1,0,0,1738,
