﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-02-28,大隈,1443,742,701,27,40,19,22,24,13,25,24,60,35,71,56,61,49,59,51,64,46,58,52,51,54,58,37,34,32,37,37,40,56,23,24,13,29,18,44,11,19,5,18,2,7,0,0,10,12,7,9,5,10,2,5,3,4,3,4,4,3,6,3,0,3,6,9,9,1,2,5,9,1,2,4,2,2,2,8,4,3,7,1,3,5,9,7,14,7,11,10,14,7,11,4,10,7,16,12,17,8,13,10,14,14,11,12,18,14,9,7,9,10,12,15,13,3,10,9,9,10,7,8,12,6,21,18,13,10,15,7,12,12,14,8,10,9,13,11,9,10,17,12,9,9,10,10,8,6,14,16,11,13,9,12,9,7,11,9,12,6,11,6,17,5,7,11,6,6,6,8,2,4,13,8,7,6,12,5,10,11,4,4,3,9,8,8,14,11,4,14,9,9,7,13,6,9,8,12,4,2,4,0,4,5,3,5,4,2,2,6,2,5,3,10,2,6,2,4,3,3,2,3,2,3,2,6,2,5,2,3,1,3,0,5,0,2,1,3,1,0,0,0,0,2,0,2,748,
403491,,福岡県,粕屋町,2023-02-28,上大隈,805,412,393,21,20,13,14,10,11,11,14,23,16,32,24,26,28,30,24,27,24,32,16,30,27,25,17,30,26,24,36,38,28,20,25,11,18,9,25,7,17,2,8,0,0,0,0,5,6,5,2,3,6,7,2,1,4,2,4,4,2,3,4,2,1,2,3,1,5,3,1,2,2,1,1,3,2,2,0,4,0,4,3,1,4,0,7,3,2,3,3,7,3,5,4,5,4,7,6,8,7,8,2,4,5,5,4,6,3,5,7,5,8,6,3,4,7,8,2,3,4,4,6,8,8,7,4,4,3,9,4,7,6,3,4,4,7,9,3,5,2,7,2,6,5,5,4,5,4,11,6,3,6,9,4,2,7,6,2,6,1,8,3,2,9,3,2,6,5,8,4,3,6,4,8,9,3,9,10,4,7,5,6,4,6,2,7,7,7,10,2,5,5,9,3,7,11,5,4,3,3,2,3,6,11,4,4,4,1,1,2,1,6,3,5,2,4,5,3,0,2,0,7,0,3,2,2,1,2,1,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,422,
403491,,福岡県,粕屋町,2023-02-28,江辻,1510,754,756,50,32,30,29,36,37,37,35,40,30,49,55,44,43,48,49,58,52,66,50,50,46,43,32,36,41,33,39,36,52,42,43,35,41,21,50,12,25,9,16,0,9,0,0,11,4,13,5,12,7,6,7,8,9,2,7,9,5,2,6,10,7,7,4,7,6,7,12,3,7,8,7,11,5,9,7,7,4,7,7,7,10,7,7,3,4,7,6,7,4,13,7,10,9,9,13,10,8,7,10,11,14,12,10,7,14,15,13,9,9,4,4,9,3,8,4,7,13,12,6,12,10,9,16,7,11,12,9,13,12,10,13,16,7,14,13,13,8,11,9,9,11,19,9,11,7,18,12,5,17,7,4,9,6,12,11,7,4,9,7,3,6,12,4,5,4,7,11,9,8,10,8,5,10,3,9,7,5,12,7,7,7,4,11,9,11,10,9,8,9,5,12,4,11,14,14,11,12,5,8,7,5,5,4,6,12,9,7,3,7,9,10,8,5,2,6,4,4,3,8,3,2,0,5,4,4,2,2,2,3,1,4,0,3,0,3,0,0,0,3,0,1,0,2,667,
403491,,福岡県,粕屋町,2023-02-28,戸原,2899,1431,1468,60,60,91,83,128,103,102,127,66,65,77,83,67,72,79,87,124,124,166,159,142,112,67,62,54,54,38,48,72,75,49,57,27,44,22,53,20,28,2,20,0,5,0,0,13,16,16,10,8,9,12,16,11,9,19,14,17,23,20,15,19,19,16,12,27,18,27,19,25,14,25,25,24,27,23,17,19,30,25,26,20,26,15,28,17,17,16,9,12,14,13,9,8,16,13,16,14,16,17,16,19,13,14,22,13,15,16,10,13,19,11,16,14,12,15,14,15,19,15,12,15,23,19,19,24,23,22,28,30,25,14,22,34,26,26,36,30,33,38,26,39,31,33,33,41,25,31,27,24,18,27,24,19,18,18,17,13,12,17,11,9,13,10,9,18,11,15,7,5,11,7,9,9,16,11,7,8,9,5,7,7,13,7,12,14,14,17,15,13,18,7,8,21,20,19,19,6,9,6,7,14,13,4,9,8,11,11,12,4,7,1,9,3,5,2,7,6,7,6,5,4,3,2,6,0,3,2,6,0,4,0,4,0,3,0,3,0,0,0,0,0,1,0,1,1161,
403491,,福岡県,粕屋町,2023-02-28,朝日,630,333,297,20,14,19,12,16,15,11,12,10,10,19,15,22,20,30,26,32,23,25,24,30,26,12,12,17,10,17,18,21,22,17,13,5,15,10,10,8,7,0,2,2,0,0,1,5,1,2,3,6,5,1,2,6,3,5,1,4,2,4,5,6,0,0,4,3,4,1,1,7,3,2,5,3,2,2,4,1,3,3,2,4,3,1,0,1,1,2,4,2,1,2,2,3,2,4,1,1,6,4,6,3,2,7,0,3,3,5,4,5,6,5,4,4,3,2,3,10,10,3,2,8,5,7,6,6,3,6,5,4,8,7,4,9,3,2,6,4,1,6,7,5,7,8,3,6,6,7,6,8,3,9,3,0,8,3,5,4,2,0,1,1,4,4,0,2,1,4,2,5,5,2,1,4,1,2,5,3,3,4,1,1,5,7,4,5,2,1,3,6,5,5,6,4,6,6,5,5,2,1,1,2,2,3,3,0,1,1,2,0,5,3,5,1,2,2,2,2,1,0,2,4,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,343,
403491,,福岡県,粕屋町,2023-02-28,長戸,2246,1111,1135,47,40,90,90,121,125,116,95,66,48,18,25,31,33,76,91,121,129,136,148,106,99,55,50,44,36,29,32,24,29,12,22,14,18,5,25,4,15,0,3,1,5,0,2,5,0,7,7,8,6,11,8,16,19,13,17,14,15,16,19,28,20,19,19,27,25,22,25,30,25,19,19,23,31,21,22,29,25,24,19,23,17,19,12,18,8,20,10,12,13,6,10,10,7,2,9,3,3,6,3,2,4,5,6,2,2,7,7,6,6,6,11,10,7,11,11,12,13,16,17,18,22,19,28,16,22,24,22,30,30,26,31,25,24,25,32,34,38,28,29,30,19,19,30,19,23,27,29,22,15,22,15,16,17,17,12,5,3,13,15,11,15,9,5,10,6,7,4,9,6,10,12,8,8,9,7,3,10,5,3,5,7,7,5,6,10,2,8,9,2,4,3,3,6,4,5,4,2,1,1,1,7,2,7,4,3,3,4,2,4,4,5,1,2,1,3,2,4,0,4,1,2,0,2,0,1,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,2,0,1,794,
403491,,福岡県,粕屋町,2023-02-28,多の津,227,147,80,2,3,1,0,3,0,3,1,12,8,13,4,6,4,11,7,7,2,12,6,19,8,15,6,10,6,15,5,8,7,6,5,2,5,2,3,2,2,0,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,2,1,2,1,3,3,3,1,2,2,4,2,1,1,2,0,2,0,4,1,1,0,1,1,3,3,0,0,1,0,2,2,3,1,2,2,1,0,3,2,2,0,2,0,0,1,1,0,2,1,1,0,4,2,3,1,1,3,3,0,2,1,2,0,5,2,4,1,6,4,1,2,3,0,5,2,3,1,3,1,1,1,3,0,2,2,1,1,3,2,6,0,1,0,1,1,2,1,5,3,3,3,1,0,0,1,1,2,3,1,3,2,0,2,0,0,3,0,0,1,0,1,0,1,1,2,0,0,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,151,
403491,,福岡県,粕屋町,2023-02-28,酒殿,2473,1239,1234,124,121,98,89,77,75,60,43,47,46,72,58,105,118,125,131,113,91,100,87,72,64,46,43,33,42,39,43,44,49,38,40,27,42,19,52,14,22,4,16,1,10,0,4,18,27,27,29,26,24,23,21,30,20,21,25,16,20,20,14,23,10,18,20,21,10,12,19,19,16,7,14,18,16,17,9,14,11,15,3,8,12,6,8,10,9,9,4,10,12,9,9,9,12,13,12,16,11,15,8,15,11,13,16,14,21,26,22,14,18,24,30,27,27,26,28,24,24,35,28,24,23,16,28,27,19,17,17,26,19,22,15,21,21,19,22,20,17,12,10,25,19,24,19,21,18,16,14,13,10,15,13,7,9,11,11,10,8,5,6,13,6,7,12,5,12,6,5,5,11,7,9,10,5,3,9,9,5,8,6,10,12,9,11,5,9,9,6,10,8,12,11,8,15,14,8,9,9,3,5,3,9,9,9,5,9,7,12,10,10,1,6,4,5,4,4,4,6,3,5,2,4,1,3,0,2,0,6,0,2,2,5,2,1,0,2,1,1,0,1,0,2,0,4,967,
403491,,福岡県,粕屋町,2023-02-28,甲仲原,2135,1045,1090,56,60,66,49,64,67,53,56,52,44,62,68,72,67,61,67,94,91,89,83,82,66,41,48,50,48,44,55,58,58,52,59,29,45,20,59,17,35,3,19,0,5,0,0,12,12,8,14,10,13,13,8,13,13,18,7,13,10,15,11,10,9,10,12,10,9,14,15,14,17,16,11,10,15,9,21,9,12,13,9,12,8,10,6,13,5,10,19,10,8,10,9,9,3,11,13,12,9,11,12,11,18,17,16,17,14,12,15,17,11,17,12,9,15,12,12,9,12,10,9,16,14,14,20,16,18,17,19,18,25,17,11,26,18,13,20,16,17,15,17,20,15,25,14,18,20,22,15,19,14,16,6,7,11,9,7,5,10,13,8,3,9,11,14,10,12,7,10,13,14,11,6,9,6,7,11,11,9,8,10,7,13,11,12,12,11,11,11,15,8,10,15,10,13,17,17,7,14,5,9,10,8,13,11,7,10,8,11,4,12,6,4,4,8,8,11,3,5,3,9,2,5,1,5,0,9,1,2,1,3,0,4,1,1,0,4,0,0,0,0,0,0,0,1,952,
403491,,福岡県,粕屋町,2023-02-28,花ヶ浦,4124,2023,2101,83,83,121,122,150,139,143,99,95,115,93,92,109,105,116,127,160,154,221,233,188,176,130,126,89,72,66,78,91,138,83,91,48,79,37,72,24,49,12,14,1,9,0,0,12,13,18,17,18,12,16,14,19,27,17,22,28,21,26,23,15,24,35,32,21,25,24,28,35,30,40,32,30,24,29,17,31,18,24,18,21,22,38,24,22,28,16,18,22,25,17,26,18,18,19,22,23,17,11,18,24,22,16,13,22,21,21,20,17,20,19,19,30,25,19,25,20,28,20,26,27,23,30,25,28,31,26,32,37,34,36,26,33,31,47,44,30,39,50,53,49,50,45,47,42,43,43,33,42,40,36,33,25,27,32,30,24,16,24,27,23,32,27,21,14,10,22,23,14,14,15,11,24,14,16,12,15,17,9,12,9,18,17,19,15,21,16,30,29,32,9,31,22,24,21,24,16,22,16,14,20,19,10,12,18,14,13,12,3,21,8,17,6,15,8,7,6,9,3,12,2,5,5,16,7,5,3,1,1,5,0,2,1,1,1,3,0,5,0,0,0,1,0,0,1743,
