﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-06-30,大隈,1445,738,707,49,50,29,17,21,21,33,24,55,37,66,55,50,61,71,52,60,52,55,56,54,40,34,33,41,38,39,54,29,28,18,30,17,21,17,38,12,26,5,8,0,4,0,0,16,15,10,7,11,8,8,10,4,10,10,5,5,3,11,2,2,5,1,2,3,8,4,5,7,1,6,5,1,2,4,6,8,5,4,4,10,4,7,5,12,4,9,9,7,5,16,9,11,10,15,9,8,12,12,11,17,14,14,9,7,11,14,9,6,12,12,9,11,20,20,15,15,7,9,10,13,8,14,12,13,11,8,11,16,9,10,12,13,9,7,9,16,14,11,15,12,10,9,8,14,7,10,11,7,5,13,9,10,8,8,9,8,8,3,5,9,4,6,7,11,7,9,8,4,6,6,11,11,6,9,10,7,14,8,8,7,15,8,7,11,11,6,7,2,2,4,3,6,5,5,4,3,6,5,4,3,8,2,8,5,7,4,3,4,2,2,4,2,5,4,8,2,3,3,5,2,5,1,5,1,3,2,0,2,1,0,3,0,1,0,2,0,2,0,0,0,0,0,0,650,
403491,,福岡県,粕屋町,2018-06-30,上大隈,779,392,387,19,15,13,9,15,11,14,17,14,19,23,11,17,34,28,27,33,16,30,24,27,17,25,28,27,33,43,35,24,27,18,21,12,25,10,18,10,13,0,3,0,2,0,0,2,4,5,3,5,2,2,4,5,2,2,4,2,3,3,0,4,1,2,1,3,2,4,2,4,1,2,2,2,4,1,3,3,3,5,4,3,5,2,2,3,1,2,5,1,2,4,4,4,7,1,2,7,1,7,4,4,2,4,2,1,2,2,4,5,8,4,10,5,10,6,4,6,5,8,6,5,5,3,7,7,5,6,2,5,1,6,3,9,5,5,5,9,3,5,7,3,5,8,4,7,2,6,2,10,4,1,5,3,4,5,5,6,3,3,5,3,9,8,6,7,7,6,9,4,4,5,6,5,7,5,10,11,5,8,3,12,5,7,12,6,2,8,6,4,4,3,5,3,10,7,1,3,3,1,4,4,5,3,8,3,4,3,2,2,11,2,3,2,5,2,5,3,1,3,2,1,3,1,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,382,
403491,,福岡県,粕屋町,2018-06-30,江辻,1554,769,785,38,43,39,39,41,38,36,22,47,41,50,38,49,59,62,61,65,50,61,60,43,35,36,38,38,39,44,59,46,46,38,39,17,35,19,43,16,21,2,17,1,3,0,2,9,11,8,13,8,6,5,4,8,9,7,7,7,14,5,7,10,5,10,6,7,9,6,6,11,6,9,7,8,10,3,4,7,4,9,5,9,3,8,6,7,4,6,7,11,7,11,14,12,9,5,10,12,5,14,10,8,5,11,8,5,12,7,12,14,10,12,10,11,15,16,19,11,8,8,12,9,11,18,11,19,11,17,9,7,13,10,13,12,4,17,14,18,14,7,13,5,6,14,13,4,9,11,7,8,10,8,4,12,5,4,4,6,9,4,8,11,4,11,13,7,9,8,5,7,12,9,7,7,6,10,12,11,9,12,12,8,12,3,14,10,12,18,10,3,11,9,6,6,7,9,8,7,8,5,8,6,10,11,5,2,9,6,3,3,11,5,5,1,7,4,4,5,4,4,4,3,5,0,4,0,5,0,2,2,5,0,3,0,2,0,1,1,1,0,1,0,0,0,0,647,
403491,,福岡県,粕屋町,2018-06-30,戸原,2839,1410,1429,84,72,111,108,112,122,90,82,67,58,53,55,77,88,107,118,169,161,157,116,72,74,55,50,45,46,72,81,63,68,39,48,29,39,8,43,7,25,1,15,0,3,0,0,19,12,18,13,20,20,13,12,14,15,17,17,28,19,21,18,24,21,21,33,23,21,21,25,26,33,21,18,21,25,21,22,18,14,15,17,21,16,15,13,10,15,22,10,10,11,15,11,10,11,8,15,12,7,11,9,10,16,12,8,9,17,14,20,16,22,19,16,19,13,18,24,23,24,23,15,14,32,29,23,31,38,31,34,41,23,34,33,32,33,39,33,37,26,25,19,28,24,28,14,19,22,15,16,13,10,17,11,8,15,18,9,16,7,11,8,7,13,3,13,12,7,11,11,8,5,5,11,9,12,12,15,16,18,18,17,8,10,18,21,21,18,13,17,5,8,14,14,10,11,10,10,13,17,6,7,6,7,4,7,4,8,5,9,9,6,7,7,4,9,1,7,3,6,1,6,0,1,2,5,1,6,0,4,0,2,0,1,0,2,0,0,0,1,0,1,0,1,0,0,1094,
403491,,福岡県,粕屋町,2018-06-30,朝日,660,338,322,28,17,13,18,11,12,10,9,9,14,28,24,36,33,29,27,27,27,32,21,12,14,17,13,15,17,28,26,23,15,8,17,10,7,2,11,0,5,2,2,0,3,0,1,9,3,4,2,7,7,8,4,0,1,2,5,1,2,2,4,6,2,2,5,3,2,2,5,0,1,6,3,0,1,1,2,2,2,4,1,3,1,0,3,3,1,3,3,2,2,0,4,1,4,2,4,7,2,5,7,4,5,10,6,4,4,9,8,9,5,0,7,14,9,6,4,8,6,3,4,3,8,9,5,4,5,5,3,6,4,5,11,7,4,7,3,7,5,7,4,7,2,4,7,2,7,5,2,1,1,0,3,4,1,1,1,6,3,5,4,3,3,2,2,2,3,2,3,3,1,3,4,5,6,9,3,2,3,7,5,5,6,5,9,6,5,8,3,1,2,3,1,5,4,1,2,0,3,0,4,2,7,5,1,3,2,2,1,1,2,4,2,0,0,0,1,0,0,0,2,0,2,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,355,
403491,,福岡県,粕屋町,2018-06-30,長戸,2265,1125,1140,92,82,114,125,122,102,68,54,43,31,29,35,73,91,115,123,148,160,113,97,58,55,42,35,36,37,28,27,16,29,17,20,6,18,5,19,4,8,1,7,0,4,0,0,11,11,12,14,18,15,28,21,23,21,22,24,27,30,22,24,24,23,19,24,22,30,18,20,34,19,20,19,28,14,17,13,16,13,16,11,12,13,7,4,8,10,9,5,12,6,10,3,4,7,2,5,4,7,7,6,5,9,11,8,8,13,14,13,13,19,21,18,17,28,18,19,23,25,26,30,26,28,22,21,29,38,39,39,21,31,35,24,24,28,20,23,30,22,23,20,24,19,16,13,17,15,9,5,10,11,13,17,9,7,8,6,8,6,7,4,10,11,9,8,10,8,4,11,4,5,8,5,10,8,7,10,1,8,9,2,3,4,8,3,4,8,6,5,0,2,3,6,3,8,4,4,1,4,5,5,4,4,3,3,2,3,2,6,1,4,0,4,1,1,0,2,2,0,0,4,0,1,2,1,1,2,0,0,0,2,0,2,0,1,0,1,0,1,0,0,0,2,0,0,795,
403491,,福岡県,粕屋町,2018-06-30,多の津,244,145,99,2,2,4,0,2,2,11,6,6,10,6,8,9,6,9,4,14,8,14,13,23,5,11,8,14,5,9,7,6,3,3,7,1,4,1,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,3,1,1,0,3,4,1,0,3,1,3,3,0,3,1,1,2,2,0,1,3,2,2,3,0,1,0,1,1,1,2,3,1,1,3,0,1,0,2,2,2,0,4,0,0,2,1,0,2,2,1,1,4,3,1,2,6,1,2,1,3,2,1,1,2,3,3,2,5,5,7,1,3,2,2,0,6,2,5,0,1,2,3,0,2,2,3,2,2,2,4,0,4,0,1,1,2,0,3,4,4,2,1,2,0,1,1,1,3,1,3,1,0,2,0,0,2,0,1,0,0,1,0,2,1,3,0,0,2,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137,
403491,,福岡県,粕屋町,2018-06-30,酒殿,1693,841,852,59,52,64,62,59,37,32,34,35,26,48,36,50,59,92,90,85,75,65,54,38,40,30,39,38,38,45,48,36,36,32,44,21,30,12,52,7,23,5,17,0,10,0,2,14,9,7,13,10,9,15,7,13,14,15,9,11,10,21,15,8,13,9,15,20,8,17,9,9,8,9,6,4,6,9,9,5,9,7,3,7,7,4,6,10,9,5,3,5,5,8,5,7,4,5,6,11,6,9,6,7,10,16,8,12,9,9,9,14,9,5,11,10,21,18,21,19,10,14,19,21,15,20,25,15,12,14,18,10,11,24,13,22,21,13,13,14,15,17,10,11,11,10,5,9,16,5,5,8,6,12,5,4,8,8,7,3,12,5,8,4,6,10,6,6,8,6,3,9,5,10,9,7,13,4,12,12,5,9,5,12,12,8,14,13,5,10,11,5,3,3,8,5,9,7,10,9,9,9,10,4,10,3,5,6,6,3,5,4,9,4,5,4,5,1,3,2,5,0,6,1,4,3,5,1,3,2,3,0,4,1,4,1,3,0,2,0,3,0,3,0,0,0,2,661,
403491,,福岡県,粕屋町,2018-06-30,甲仲原,2089,1010,1079,66,53,68,62,51,68,43,39,39,37,77,76,63,77,95,87,91,84,82,69,41,51,47,52,41,56,74,59,55,67,35,50,30,42,12,50,9,33,2,10,1,7,0,0,12,18,21,5,11,10,11,10,11,10,10,8,15,16,14,11,17,16,12,11,10,21,9,13,11,13,8,9,13,12,11,6,9,8,10,15,7,8,6,2,5,6,6,7,6,8,10,8,12,8,12,16,11,14,18,15,19,13,17,18,18,16,7,13,9,12,16,17,13,19,20,17,17,14,19,26,18,16,21,14,14,16,17,22,20,16,24,16,16,14,21,12,16,21,21,16,17,7,7,13,12,8,4,12,9,5,7,11,9,15,9,11,6,9,14,13,7,8,11,11,6,14,8,9,9,9,8,14,10,10,14,8,12,13,15,14,18,13,15,11,20,18,9,18,6,8,9,8,11,15,7,11,10,10,8,12,6,12,4,5,10,13,8,10,6,10,4,4,2,5,2,7,2,7,2,7,1,8,2,4,1,4,0,2,0,1,1,1,0,2,0,3,0,2,0,1,0,1,1,0,896,
403491,,福岡県,粕屋町,2018-06-30,花ヶ浦,4130,2044,2086,134,125,155,147,152,102,100,123,68,69,88,87,111,133,176,158,246,218,186,192,129,118,96,87,76,67,103,145,99,105,54,89,41,54,30,67,20,35,6,24,3,8,1,0,24,25,19,22,38,26,27,20,26,32,31,27,19,28,43,29,29,33,33,30,36,28,33,13,26,22,19,18,38,21,27,22,18,32,22,23,21,24,12,22,14,17,18,16,13,12,14,18,9,6,10,12,12,16,25,19,24,20,17,20,20,25,20,23,20,33,24,23,27,29,31,26,38,40,32,33,43,27,32,32,47,43,46,30,42,46,54,49,57,50,39,53,33,32,48,45,43,32,23,30,33,27,25,27,26,19,28,28,17,17,20,16,19,23,11,15,23,16,23,17,14,12,23,10,10,17,11,13,18,15,15,17,20,34,31,33,18,34,19,27,25,27,25,30,10,14,22,18,17,16,19,14,17,15,8,25,6,16,4,19,12,10,11,10,5,14,7,10,6,10,10,16,5,4,3,6,0,5,2,4,1,8,4,6,0,5,0,3,1,2,1,1,1,6,1,0,0,1,0,0,1655,
