﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",2,"給    料","職員給料",14409000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","地域手当",894000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","職員退職手当組合負担金",1721000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","勤勉手当",2758000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","期末手当",3309000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","時間外勤務手当",1153000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","通勤手当",51000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","扶養手当",480000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",4,"共 済 費","職員共済組合負担金",4765000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",8,"旅    費","職員旅費",24000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","特定目的消耗品費",217000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","印刷製本費",441000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",11,"役 務 費","手数料",1992000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",11,"役 務 費","通信運搬費",2730000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",12,"委 託 料","国保連合会委託料",174000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",12,"委 託 料","レセプト点検等委託料",3666000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",12,"委 託 料","国保システム電算委託料",33000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",13,"使用料及び賃借料","国保総合システム関係機器等使用料",177000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",13,"使用料及び賃借料","機器等借上料",61000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",2,"連合会負担金","連合会負担金",18,"負担金補助及び交付金","粕屋支部負担金",80000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",2,"連合会負担金","連合会負担金",18,"負担金補助及び交付金","国保連合会負担金",1966000
2023,2,"国民健康保険特別会計",1,1,"総務費",2,"徴税費",1,"賦課徴収費","賦課徴収費",1,"報    酬","会計年度任用職員時間外勤務報酬",77000
2023,2,"国民健康保険特別会計",1,1,"総務費",2,"徴税費",1,"賦課徴収費","賦課徴収費",1,"報    酬","会計年度任用職員報酬",1904000
2023,2,"国民健康保険特別会計",1,1,"総務費",2,"徴税費",1,"賦課徴収費","賦課徴収費",3,"職員手当等","会計年度任用職員期末手当",381000
2023,2,"国民健康保険特別会計",1,1,"総務費",2,"徴税費",1,"賦課徴収費","賦課徴収費",4,"共 済 費","社会保険料",219000
2023,2,"国民健康保険特別会計",1,1,"総務費",2,"徴税費",1,"賦課徴収費","賦課徴収費",4,"共 済 費","雇用保険料",23000
2023,2,"国民健康保険特別会計",1,1,"総務費",2,"徴税費",1,"賦課徴収費","賦課徴収費",4,"共 済 費","会計年度任用職員共済組合負担金",152000
2023,2,"国民健康保険特別会計",1,1,"総務費",2,"徴税費",1,"賦課徴収費","賦課徴収費",11,"役 務 費","通信運搬費",469000
2023,2,"国民健康保険特別会計",1,1,"総務費",3,"運営協議会費",1,"運営協議会費","運営協議会費",1,"報    酬","国民健康保険事業の運営に関する協議会委員報酬",373000
2023,2,"国民健康保険特別会計",1,1,"総務費",3,"運営協議会費",1,"運営協議会費","運営協議会費",8,"旅    費","委員等旅費",1000
2023,2,"国民健康保険特別会計",1,1,"総務費",3,"運営協議会費",1,"運営協議会費","運営協議会費",10,"需 用 費","食糧費",1000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",1,"療養諸費",1,"一般被保険者療養給付費","一般被保険者療養給付費",18,"負担金補助及び交付金","一般被保険者療養給付費",1850450000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",1,"療養諸費",2,"退職被保険者等療養給付費","退職被保険者等療養給付費",18,"負担金補助及び交付金","退職被保険者等療養給付費",1000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",1,"療養諸費",3,"一般被保険者療養費","一般被保険者療養費",18,"負担金補助及び交付金","一般被保険者療養費",23264000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",1,"療養諸費",4,"退職被保険者等療養費","退職被保険者等療養費",18,"負担金補助及び交付金","退職被保険者等療養費",1000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",1,"療養諸費",5,"審査支払手数料","審査支払手数料",11,"役 務 費","審査支払手数料",4680000
