﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2203000001,福岡県,福岡市,イ,香住丘小学校,2022-03-01,1,牛乳,1,おもな材料,牛乳
401307,2203000002,福岡県,福岡市,イ,香住丘小学校,2022-03-01,2,赤飯,1,おもな材料,赤飯
401307,2203000003,福岡県,福岡市,イ,香住丘小学校,2022-03-01,3,ごま塩,1,おもな材料,一食ごま塩
401307,2203000004,福岡県,福岡市,イ,香住丘小学校,2022-03-01,4,さわらの幽庵（ゆうあん）焼き,1,おもな材料,さわらの幽庵焼き
401307,2203000005,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,1,おもな材料,鶏肉
401307,2203000006,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,2,おもな材料,厚揚げ
401307,2203000007,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,3,おもな材料,じゃがいも
401307,2203000008,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,4,おもな材料,こんにゃく
401307,2203000009,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,5,おもな材料,にんじん
401307,2203000010,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,6,おもな材料,いんげん
401307,2203000001,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,7,おもな材料,たけのこ
401307,2203000002,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,8,おもな材料,干ししいたけ
401307,2203000003,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,9,おもな材料,菜種油
401307,2203000004,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,10,調味料,清酒
401307,2203000005,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,11,調味料,砂糖
401307,2203000006,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,12,調味料,しょうゆ
401307,2203000007,福岡県,福岡市,イ,香住丘小学校,2022-03-01,5,はかた地どりのがめ煮,13,調味料,水
401307,2203000008,福岡県,福岡市,イ,香住丘小学校,2022-03-01,6,紅白なます,1,おもな材料,にんじん
401307,2203000009,福岡県,福岡市,イ,香住丘小学校,2022-03-01,6,紅白なます,2,おもな材料,だいこん
401307,2203000020,福岡県,福岡市,イ,香住丘小学校,2022-03-01,6,紅白なます,3,調味料,塩
401307,2203000021,福岡県,福岡市,イ,香住丘小学校,2022-03-01,6,紅白なます,4,調味料,食酢
401307,2203000022,福岡県,福岡市,イ,香住丘小学校,2022-03-01,6,紅白なます,5,調味料,砂糖
401307,2203000023,福岡県,福岡市,イ,香住丘小学校,2022-03-01,6,紅白なます,6,調味料,塩
401307,2203000024,福岡県,福岡市,イ,香住丘小学校,2022-03-02,1,牛乳,1,おもな材料,牛乳
401307,2203000025,福岡県,福岡市,イ,香住丘小学校,2022-03-02,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2203000026,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,1,おもな材料,平麺ビーフン
401307,2203000027,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,2,おもな材料,鶏肉
