﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2212000001,福岡県,福岡市,イ,香住丘小学校,2022-12-01,1,牛乳,1,おもな材料,牛乳
401307,2212000002,福岡県,福岡市,イ,香住丘小学校,2022-12-01,2,麦ご飯,1,おもな材料,精白米
401307,2212000003,福岡県,福岡市,イ,香住丘小学校,2022-12-01,2,麦ご飯,2,おもな材料,白麦
401307,2212000004,福岡県,福岡市,イ,香住丘小学校,2022-12-01,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2212000005,福岡県,福岡市,イ,香住丘小学校,2022-12-01,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2212000006,福岡県,福岡市,イ,香住丘小学校,2022-12-01,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2212000007,福岡県,福岡市,イ,香住丘小学校,2022-12-01,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2212000008,福岡県,福岡市,イ,香住丘小学校,2022-12-01,3,煮込みハンバーグ,5,調味料,砂糖
401307,2212000009,福岡県,福岡市,イ,香住丘小学校,2022-12-01,3,煮込みハンバーグ,6,調味料,水
401307,2212000010,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,1,おもな材料,鶏肉
401307,2212000011,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,2,おもな材料,にんじん
401307,2212000012,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,3,おもな材料,はくさい
401307,2212000013,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,4,おもな材料,かぶ
401307,2212000014,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,5,おもな材料,たまねぎ
401307,2212000015,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,6,おもな材料,菜種油
401307,2212000016,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,7,調味料,塩
401307,2212000017,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,8,調味料,こしょう
401307,2212000018,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,9,調味料,コンソメの素
401307,2212000019,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,10,調味料,しょうゆ
401307,2212000020,福岡県,福岡市,イ,香住丘小学校,2022-12-01,4,かぶのポトフ,11,調味料,水
401307,2212000021,福岡県,福岡市,イ,香住丘小学校,2022-12-02,1,牛乳,1,おもな材料,牛乳
401307,2212000022,福岡県,福岡市,イ,香住丘小学校,2022-12-02,2,麦ご飯,1,おもな材料,精白米
401307,2212000023,福岡県,福岡市,イ,香住丘小学校,2022-12-02,2,麦ご飯,2,おもな材料,白麦
401307,2212000024,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,1,おもな材料,鶏肉
401307,2212000025,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,2,おもな材料,鶏卵
401307,2212000026,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,3,おもな材料,にんじん
401307,2212000027,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,4,おもな材料,しゅんぎく
401307,2212000028,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,5,おもな材料,たまねぎ
401307,2212000029,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,6,おもな材料,干ししいたけ
401307,2212000030,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,7,おもな材料,菜種油
401307,2212000031,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,8,調味料,清酒
401307,2212000032,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,9,調味料,砂糖
401307,2212000033,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,10,調味料,しょうゆ
401307,2212000034,福岡県,福岡市,イ,香住丘小学校,2022-12-02,3,親子煮込み丼,11,調味料,水
401307,2212000035,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,1,おもな材料,厚揚げ
401307,2212000036,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,2,おもな材料,青ねぎ
401307,2212000037,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,3,おもな材料,たまねぎ
401307,2212000038,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,4,おもな材料,だいこん
401307,2212000039,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,5,おもな材料,わかめ
401307,2212000040,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,6,調味料,煮干し（出し用）
401307,2212000041,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,7,調味料,麦みそ
401307,2212000042,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,8,調味料,米みそ
401307,2212000043,福岡県,福岡市,イ,香住丘小学校,2022-12-02,4,だいこんのみそ汁,9,調味料,水
401307,2212000044,福岡県,福岡市,イ,香住丘小学校,2022-12-05,1,牛乳,1,おもな材料,牛乳
401307,2212000045,福岡県,福岡市,イ,香住丘小学校,2022-12-05,2,黒糖パン,1,おもな材料,黒糖パン
