﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-08-31,大字大隈,2058,1065,993,42,51,39,33,35,28,40,36,75,48,87,72,85,72,89,70,91,75,77,72,85,79,65,46,59,46,59,54,58,79,35,30,16,46,28,56,21,30,4,20,3,5,0,1,8,12,11,14,7,10,4,9,12,6,4,4,9,5,9,9,7,7,10,8,6,5,10,5,10,7,5,7,4,4,5,13,5,3,12,6,5,4,13,10,11,7,16,14,17,7,9,11,22,9,20,16,13,10,23,18,13,13,18,15,19,12,16,15,17,15,22,17,11,13,18,15,15,12,10,11,19,15,27,17,23,19,15,14,14,16,27,12,12,14,15,15,22,13,11,22,17,14,12,8,20,20,22,18,17,14,16,16,10,11,17,14,14,7,11,8,15,11,8,6,12,13,6,8,15,7,12,9,14,9,13,10,9,10,8,10,14,14,15,10,11,16,10,10,12,22,12,16,13,15,14,10,2,3,6,3,7,10,6,4,2,6,3,8,4,18,4,7,3,7,7,7,3,3,5,8,1,5,5,7,2,1,1,6,0,6,0,3,1,4,3,1,0,0,0,1,0,1,0,2,1088,
403491,,福岡県,粕屋町,2022-08-31,大字上大隈,780,401,379,14,16,14,13,11,8,11,13,23,13,29,24,24,24,28,24,31,24,30,19,29,23,26,19,31,30,23,34,37,26,20,24,11,20,9,25,6,19,3,6,0,0,0,0,3,3,4,2,6,3,1,5,0,3,4,1,4,2,1,4,3,1,2,5,0,2,3,2,3,1,2,1,3,2,4,0,3,0,1,3,1,4,2,6,2,2,5,3,7,4,4,2,5,2,7,5,8,7,6,2,6,5,2,5,8,5,5,4,6,5,2,5,3,5,7,3,2,4,6,8,8,6,5,3,5,3,9,7,6,3,3,7,8,4,7,4,6,2,8,3,4,4,5,6,8,1,6,7,3,5,8,5,4,5,7,2,7,2,4,4,4,7,4,4,4,3,8,4,2,8,9,8,8,7,4,9,5,5,5,4,5,7,4,9,6,5,8,3,9,4,7,9,7,5,5,5,3,2,2,6,5,10,5,1,4,1,0,2,4,7,1,7,2,3,4,1,0,7,0,4,1,2,1,5,2,0,1,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,417,
403491,,福岡県,粕屋町,2022-08-31,大字江辻,1533,765,768,48,31,36,34,34,40,33,30,51,34,49,58,50,41,46,57,61,48,63,48,48,51,40,29,35,44,40,42,40,53,39,43,31,37,21,48,14,24,7,16,0,8,0,0,12,4,13,4,11,10,8,7,4,6,7,10,6,3,5,7,11,6,7,8,4,6,5,12,8,5,7,7,10,10,7,2,9,7,8,5,6,12,3,4,7,4,9,6,11,7,10,5,14,12,6,12,11,12,10,13,12,12,10,9,12,17,13,12,9,5,8,3,8,4,8,8,8,11,12,6,11,12,7,20,8,7,13,8,10,14,14,11,16,8,14,10,11,11,9,11,14,7,15,9,19,15,8,11,2,9,13,8,6,8,10,7,7,9,7,2,8,7,8,4,7,7,6,10,9,6,9,11,4,10,8,7,8,9,11,4,3,9,10,13,10,9,10,12,8,5,3,17,9,10,15,11,5,12,7,5,4,7,8,8,9,8,4,6,5,12,11,5,2,6,3,3,2,9,5,4,2,6,2,2,4,4,1,3,1,4,1,2,0,3,0,2,0,3,0,1,0,2,0,0,684,
403491,,福岡県,粕屋町,2022-08-31,大字戸原,115,53,62,0,1,3,0,3,1,3,5,3,4,3,3,0,0,0,0,5,3,4,8,0,4,5,6,6,1,3,2,5,7,7,5,1,5,2,7,1,1,1,4,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,1,1,0,0,1,0,2,1,1,0,1,1,0,1,1,1,1,0,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,1,0,1,1,0,4,1,0,0,1,1,2,2,1,0,0,0,1,0,1,0,0,0,2,2,1,1,1,0,1,0,1,2,2,3,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,2,1,0,2,0,0,1,1,2,3,1,0,1,1,2,2,2,1,1,1,0,1,1,1,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,41,
403491,,福岡県,粕屋町,2022-08-31,大字内橋,2513,1311,1202,53,56,73,42,44,59,46,42,79,88,102,73,82,81,91,77,105,80,114,95,111,83,81,73,64,50,68,66,66,81,59,63,42,53,31,40,23,26,5,9,3,4,0,1,12,12,10,14,9,10,9,11,13,9,14,8,12,9,17,10,14,9,16,6,9,10,12,12,9,11,7,8,7,18,7,7,12,8,3,5,12,13,12,9,11,17,12,14,17,10,17,29,22,18,20,13,20,12,22,15,21,18,19,15,18,20,18,16,17,13,14,13,15,19,10,17,18,10,25,17,22,22,16,11,31,16,20,19,17,14,15,16,22,15,31,19,18,15,17,30,25,13,23,18,32,14,22,18,17,15,26,19,14,17,16,17,11,15,18,20,21,10,15,11,17,10,14,12,8,7,13,6,12,15,18,14,11,9,12,12,11,16,16,15,12,15,4,17,19,16,14,20,17,13,14,18,8,8,16,11,12,11,9,15,11,9,6,14,6,12,11,9,8,9,8,7,4,5,4,8,6,5,1,1,1,2,2,0,1,4,1,2,0,1,2,2,1,0,0,2,0,0,0,0,1274,
403491,,福岡県,粕屋町,2022-08-31,大字酒殿,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
403491,,福岡県,粕屋町,2022-08-31,大字仲原,5337,2636,2701,165,172,148,153,172,165,137,132,121,124,177,185,226,243,247,225,234,250,285,266,201,184,143,141,100,101,99,90,74,102,57,57,26,54,24,57,19,38,5,14,0,5,0,0,41,39,33,35,27,34,29,24,35,40,22,25,32,39,31,30,39,24,24,35,51,30,32,30,33,33,35,38,21,34,34,34,28,21,22,28,20,25,33,24,13,17,29,20,27,32,22,27,30,28,34,30,27,35,37,48,37,37,42,35,33,51,52,48,46,54,52,50,43,40,47,47,61,50,43,36,50,37,46,55,45,45,50,55,45,40,53,52,41,58,62,59,47,55,54,39,65,57,57,56,54,50,37,47,42,24,32,36,36,27,34,33,26,33,24,27,30,22,29,26,17,22,24,21,22,12,18,22,19,24,25,19,17,12,23,22,15,20,19,17,13,23,13,13,17,27,22,22,9,17,13,20,13,8,10,5,10,11,11,13,5,10,8,15,8,12,3,12,2,5,8,7,5,5,5,11,1,13,0,2,1,3,2,2,2,3,0,4,0,2,0,1,0,1,0,0,0,2,0,1,2372,
403491,,福岡県,粕屋町,2022-08-31,大字阿惠,1883,943,940,55,49,60,54,54,61,49,51,48,63,81,60,79,74,67,87,61,60,109,81,56,61,47,35,39,40,46,39,38,55,25,29,17,18,12,23,12,9,0,10,0,3,0,1,9,14,11,9,19,6,10,13,6,7,11,13,14,6,11,10,10,15,14,10,16,12,9,16,4,13,11,10,14,10,12,10,8,11,5,9,13,7,11,14,16,13,4,11,7,14,13,12,8,13,12,7,19,10,17,12,14,18,19,13,14,15,10,16,15,15,19,13,21,15,23,13,5,22,16,15,11,16,12,21,16,6,13,17,12,13,11,12,9,12,18,16,20,18,27,18,25,13,19,16,11,17,14,14,11,11,7,8,13,11,12,9,11,3,9,14,6,3,9,6,7,6,6,9,9,10,7,9,10,6,8,12,14,7,10,6,8,6,6,8,6,13,9,14,9,13,7,7,7,8,7,11,4,4,3,2,8,4,3,8,4,4,5,4,2,2,3,5,3,3,4,3,2,2,2,0,3,1,1,3,0,1,0,2,0,3,0,2,0,2,0,2,0,1,0,0,0,0,0,0,819,
403491,,福岡県,粕屋町,2022-08-31,大字柚須,1880,974,906,75,62,43,35,31,29,29,32,65,52,84,83,100,80,98,79,64,68,93,79,89,79,67,49,43,38,35,28,24,49,14,24,14,23,6,17,3,13,3,3,0,1,0,0,18,16,20,9,15,16,8,4,14,17,5,8,11,5,6,12,12,2,9,8,8,11,8,4,7,3,6,7,2,4,8,6,7,6,7,7,5,5,2,8,15,6,13,7,9,11,14,10,14,18,10,10,16,14,19,16,21,21,18,22,27,15,24,18,11,16,20,20,18,11,15,14,16,15,16,18,21,14,30,18,14,14,16,12,13,15,8,14,13,13,15,16,22,17,17,17,19,14,20,15,16,21,20,15,17,11,17,17,19,15,12,8,13,12,19,6,12,12,11,11,10,7,7,8,9,9,13,7,4,7,7,1,8,7,8,8,6,5,6,7,5,9,7,5,5,9,5,14,2,12,4,7,3,3,2,4,2,7,3,3,3,11,3,1,4,1,1,5,3,5,1,5,0,0,0,4,1,4,1,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,930,
403491,,福岡県,粕屋町,2022-08-31,駕与丁１丁目,247,125,122,9,8,7,4,6,4,5,2,5,5,9,11,7,9,8,9,8,12,9,10,15,9,14,9,4,3,3,6,6,6,3,6,6,6,1,3,1,3,0,0,0,0,0,0,1,2,0,1,5,3,0,0,3,2,2,0,1,1,1,0,2,2,1,1,1,0,1,1,0,0,0,2,4,1,1,0,1,0,2,0,0,1,1,1,2,2,1,0,2,1,0,2,0,0,3,1,2,5,0,2,3,0,1,3,0,1,5,1,0,2,0,2,2,3,2,5,2,1,0,1,4,1,0,1,3,3,1,1,0,4,2,0,2,4,0,1,3,3,1,1,1,3,4,2,1,3,3,2,6,3,3,0,2,1,4,1,2,2,4,4,3,0,1,2,1,2,2,0,0,0,0,0,1,1,2,0,0,2,1,1,0,1,0,2,3,1,1,3,1,0,1,2,0,0,1,2,0,0,2,1,0,0,0,3,2,2,1,1,0,2,1,0,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,
