﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-01-31,大字大隈,2112,1090,1022,51,56,40,42,33,38,44,33,76,45,84,70,97,82,96,76,94,73,91,84,74,69,61,47,59,48,55,63,63,67,27,31,23,44,22,54,15,27,7,19,0,7,0,1,14,21,2,9,13,12,10,8,12,6,9,11,8,7,7,14,12,6,4,4,15,7,3,7,5,7,4,13,6,4,12,3,8,9,4,6,8,7,12,8,14,9,9,7,12,8,25,10,16,11,22,12,14,16,19,15,15,17,14,10,17,17,26,16,19,7,17,25,18,17,12,14,17,10,25,25,18,13,24,14,17,22,29,11,17,20,17,14,14,6,16,19,18,18,17,13,15,11,25,23,18,15,18,14,8,16,16,16,14,8,10,7,21,10,13,14,8,8,9,8,9,9,13,8,11,8,16,10,10,13,10,8,6,13,17,12,17,18,5,12,18,14,11,20,12,13,13,16,9,4,5,3,10,8,6,7,2,5,4,8,2,12,6,11,4,10,6,4,5,7,4,6,4,4,4,7,2,5,1,5,2,5,0,6,1,3,3,3,1,2,0,0,0,3,0,2,0,1,0,1,1074,
403491,,福岡県,粕屋町,2021-01-31,大字上大隈,807,416,391,19,19,11,14,16,5,12,14,27,16,31,19,23,26,30,26,34,24,34,18,26,19,27,23,24,37,29,31,32,27,19,23,13,24,9,26,8,17,1,9,0,0,0,0,4,5,6,3,0,5,3,3,6,3,1,3,2,1,2,5,1,4,5,1,4,2,1,1,3,2,3,0,5,0,3,3,1,3,0,4,3,2,5,2,4,5,5,0,5,2,7,4,6,5,6,2,6,2,9,9,3,2,7,4,4,8,6,3,3,7,4,1,6,7,5,5,9,8,4,5,3,4,9,4,7,5,4,8,7,5,10,4,6,2,8,2,7,4,7,5,4,5,8,2,4,8,9,3,2,5,6,2,5,1,8,4,2,8,5,2,6,5,6,4,1,7,3,12,9,3,7,10,4,5,6,6,5,7,2,8,7,7,9,3,6,5,10,5,8,9,5,5,3,3,4,5,5,13,4,2,4,1,2,2,1,6,3,5,3,5,5,5,1,3,2,8,0,3,2,4,2,1,2,1,0,4,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,413,
403491,,福岡県,粕屋町,2021-01-31,大字江辻,1559,770,789,44,43,35,38,41,34,33,34,46,29,63,72,45,41,51,54,70,56,62,55,45,41,31,28,35,41,49,49,42,57,35,36,25,34,18,47,15,25,3,14,0,6,0,2,14,9,7,8,10,9,5,11,8,6,4,5,12,7,6,7,6,6,7,13,4,8,9,7,11,6,8,7,9,6,8,7,8,10,5,8,3,3,9,6,7,2,16,6,7,6,7,5,9,10,14,17,14,13,12,14,11,18,12,10,9,10,7,7,12,3,7,5,10,16,10,7,14,11,9,15,8,12,10,9,11,14,10,13,21,7,16,12,12,10,10,12,8,9,18,9,10,11,16,14,7,14,8,7,10,8,11,7,9,5,8,6,2,5,11,4,6,4,4,9,7,9,11,8,6,11,4,8,7,5,15,9,5,7,7,13,10,10,12,10,9,6,5,15,4,10,16,13,8,13,6,6,7,6,6,6,8,12,8,6,3,9,8,9,8,5,2,6,4,5,4,8,3,4,1,4,5,5,2,4,2,3,1,3,0,5,0,2,0,1,0,3,0,2,0,1,0,0,0,0,668,
403491,,福岡県,粕屋町,2021-01-31,大字戸原,211,92,119,2,2,7,3,7,8,2,11,7,6,1,4,1,2,6,9,9,8,4,4,5,8,11,8,2,4,9,8,6,9,8,11,2,6,3,8,2,5,1,1,0,2,0,0,0,0,0,0,0,0,2,1,0,1,1,0,1,2,2,1,1,0,2,0,1,2,1,2,3,1,0,2,2,1,0,1,0,5,2,1,0,3,0,1,1,0,2,3,0,1,3,2,1,0,1,0,0,1,0,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,1,1,2,2,4,2,1,4,1,2,1,1,1,2,3,0,2,1,0,0,2,3,1,0,1,0,0,1,3,0,0,1,0,1,3,2,2,1,1,0,2,2,0,3,3,5,2,0,0,0,1,0,2,0,1,2,0,3,2,2,2,1,1,1,2,2,1,1,1,0,0,2,4,2,4,1,0,1,3,3,2,0,0,1,4,3,2,0,1,0,3,1,1,0,0,1,1,1,0,0,0,0,1,0,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,80,
403491,,福岡県,粕屋町,2021-01-31,大字内橋,4502,2290,2212,120,121,113,106,95,107,86,91,124,110,168,148,143,142,220,154,172,172,190,177,170,144,141,123,120,101,97,110,125,142,89,113,67,78,50,73,34,39,15,23,1,7,0,4,16,25,29,29,24,16,29,23,22,28,26,25,23,22,26,25,24,20,14,14,26,29,17,18,14,25,15,16,23,19,9,14,28,15,16,21,20,25,13,16,20,20,17,26,22,23,36,17,29,24,30,25,31,25,37,32,31,29,39,37,31,28,24,26,34,33,29,34,25,21,46,28,41,39,39,35,48,28,46,24,30,39,27,28,33,36,46,35,36,34,30,39,34,42,38,35,52,27,36,34,39,29,34,37,32,25,36,34,29,19,34,29,31,31,22,17,22,26,32,20,23,18,27,14,23,26,23,18,24,25,23,13,21,26,19,24,21,31,13,16,19,29,29,29,29,27,37,35,11,22,21,13,21,21,16,34,12,18,19,27,18,22,9,18,17,7,13,19,10,12,10,12,12,15,7,6,4,3,1,3,2,11,2,1,3,4,6,3,2,4,0,3,0,1,0,2,0,1,1,0,2152,
403491,,福岡県,粕屋町,2021-01-31,大字酒殿,10,5,5,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
403491,,福岡県,粕屋町,2021-01-31,大字仲原,5306,2638,2668,178,182,182,166,158,172,121,125,133,110,172,184,243,239,251,235,268,279,273,257,173,158,132,124,102,95,85,92,75,95,44,49,32,51,16,55,12,37,4,13,0,5,0,0,40,39,35,28,35,46,36,31,32,38,31,36,36,27,30,32,43,41,42,30,28,33,41,41,28,31,33,41,28,26,27,17,23,36,25,26,22,21,24,25,28,24,18,22,29,21,28,19,30,24,31,40,31,29,43,33,21,39,46,43,53,47,46,47,45,43,48,53,51,49,52,51,54,41,45,37,47,59,53,47,48,49,47,62,48,45,63,63,62,60,53,54,62,46,61,51,56,58,41,48,39,32,36,35,36,30,33,34,29,27,29,27,28,25,30,26,24,21,21,25,22,15,15,17,26,25,18,17,21,21,19,16,18,20,20,19,18,23,10,14,11,27,28,23,12,20,12,16,12,9,10,11,10,3,10,13,8,14,6,8,10,19,4,8,3,13,8,5,7,6,7,12,1,9,1,10,0,2,3,4,1,3,2,4,0,4,0,2,1,0,0,1,0,3,0,1,0,0,0,0,2304,
403491,,福岡県,粕屋町,2021-01-31,大字阿惠,1818,908,910,62,53,63,63,50,54,52,54,44,46,61,60,86,78,59,68,65,71,97,81,54,47,44,39,47,43,42,44,35,50,22,20,17,18,8,21,8,9,0,10,0,1,0,1,12,11,20,12,5,13,16,11,9,6,16,8,7,15,15,13,13,8,12,19,5,13,8,9,12,14,12,11,13,7,6,12,7,8,13,10,10,10,16,14,8,11,13,12,5,7,11,6,7,10,11,3,17,17,11,16,10,9,12,15,11,15,15,17,23,10,23,12,14,24,12,20,12,10,8,16,13,11,14,11,12,14,14,15,9,12,8,14,22,16,25,20,30,15,18,14,15,19,9,13,10,15,13,10,13,8,12,11,6,3,13,8,8,11,6,3,11,8,6,9,6,7,10,9,9,7,9,13,13,7,12,9,7,4,9,7,3,10,11,14,7,12,7,11,8,11,5,11,8,5,2,2,7,3,4,7,5,5,4,3,6,3,2,6,2,3,4,4,3,2,2,2,4,0,2,1,0,4,0,2,0,4,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,762,
403491,,福岡県,粕屋町,2021-01-31,大字柚須,1862,957,905,63,63,40,40,32,27,37,30,48,43,95,98,96,74,107,92,69,71,102,80,72,67,65,49,43,31,34,35,22,47,14,27,11,16,7,15,4,12,3,1,0,2,0,0,18,19,11,11,15,14,13,13,6,6,6,13,8,8,12,5,9,10,5,4,10,4,5,3,3,7,6,4,8,9,7,4,4,7,4,7,12,4,10,8,9,4,10,12,10,8,8,9,11,10,16,18,20,21,18,21,18,18,23,20,19,19,18,20,25,14,17,8,17,13,22,25,23,19,27,20,19,17,16,11,19,15,9,12,10,13,19,15,12,16,24,21,17,12,18,13,20,14,23,20,19,15,16,13,13,15,15,13,9,11,16,8,19,10,10,13,9,8,11,10,11,11,11,3,7,9,6,5,8,3,4,7,10,11,8,4,5,7,7,6,6,9,5,10,3,17,4,6,4,5,2,4,4,7,2,4,4,4,2,8,4,1,2,4,2,2,2,5,1,4,1,4,1,4,1,1,1,1,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,920,
403491,,福岡県,粕屋町,2021-01-31,駕与丁１丁目,248,124,124,9,7,8,5,6,6,5,2,4,5,7,10,7,12,10,7,7,13,9,11,17,6,11,10,5,3,5,8,4,5,5,7,5,4,0,3,0,2,0,0,0,1,0,0,2,3,2,1,2,2,3,0,0,1,4,2,2,1,1,2,0,0,1,0,1,2,0,1,2,2,2,1,1,0,0,0,2,0,0,0,0,1,3,1,0,1,2,1,0,0,1,2,1,1,0,5,0,1,3,2,1,0,3,2,2,0,0,3,1,1,3,6,1,2,1,2,3,1,2,0,3,3,1,1,1,6,1,1,2,3,1,0,2,3,2,1,0,1,5,5,2,2,0,2,6,3,1,1,3,0,5,2,2,0,3,5,2,1,3,2,2,2,1,0,1,0,0,0,0,1,1,0,3,2,2,2,0,1,0,1,2,2,1,2,2,1,0,2,1,0,1,0,0,2,0,0,2,1,0,1,2,3,1,2,1,1,1,1,1,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,113,
