﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-01-31,大隈,1464,748,716,27,40,26,26,20,19,34,24,63,35,68,58,59,53,68,54,65,51,58,55,51,45,51,38,43,33,34,48,34,44,19,20,12,30,16,43,11,22,5,15,0,6,0,0,7,16,1,7,5,8,6,6,8,3,5,4,2,6,7,10,9,3,3,3,8,3,2,3,2,3,3,8,5,2,9,1,4,6,3,5,7,6,11,6,11,7,8,5,10,6,19,9,15,8,18,7,12,13,14,14,13,15,11,9,13,10,18,13,9,3,10,19,9,8,10,12,11,5,18,17,12,10,17,10,15,15,17,7,10,13,12,11,11,5,11,12,12,10,10,10,8,4,17,19,9,10,11,9,7,7,13,13,11,6,10,6,17,6,10,13,8,6,6,7,4,4,12,7,6,7,13,5,8,10,5,7,4,8,9,8,12,15,4,10,11,10,5,14,7,6,7,12,4,2,4,1,6,5,4,5,2,3,3,6,2,6,2,7,2,7,3,4,3,6,3,3,1,2,4,7,2,5,1,5,2,3,0,5,1,2,2,3,0,2,0,0,0,3,0,2,0,1,0,0,727,
403491,,福岡県,粕屋町,2021-01-31,上大隈,807,416,391,19,19,11,14,16,5,12,14,27,16,31,19,23,26,30,26,34,24,34,18,26,19,27,23,24,37,29,31,32,27,19,23,13,24,9,26,8,17,1,9,0,0,0,0,4,5,6,3,0,5,3,3,6,3,1,3,2,1,2,5,1,4,5,1,4,2,1,1,3,2,3,0,5,0,3,3,1,3,0,4,3,2,5,2,4,5,5,0,5,2,7,4,6,5,6,2,6,2,9,9,3,2,7,4,4,8,6,3,3,7,4,1,6,7,5,5,9,8,4,5,3,4,9,4,7,5,4,8,7,5,10,4,6,2,8,2,7,4,7,5,4,5,8,2,4,8,9,3,2,5,6,2,5,1,8,4,2,8,5,2,6,5,6,4,1,7,3,12,9,3,7,10,4,5,6,6,5,7,2,8,7,7,9,3,6,5,10,5,8,9,5,5,3,3,4,5,5,13,4,2,4,1,2,2,1,6,3,5,3,5,5,5,1,3,2,8,0,3,2,4,2,1,2,1,0,4,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,413,
403491,,福岡県,粕屋町,2021-01-31,江辻,1556,769,787,44,43,35,38,41,34,33,34,46,29,63,72,45,41,51,54,70,56,62,54,45,41,31,28,35,41,48,49,42,57,35,36,25,34,18,46,15,24,3,14,0,6,0,2,14,9,7,8,10,9,5,11,8,6,4,5,12,7,6,7,6,6,7,13,4,8,9,7,11,6,8,7,9,6,8,7,8,10,5,8,3,3,9,6,7,2,16,6,7,6,7,5,9,10,14,17,14,13,12,14,11,18,12,10,9,10,7,7,12,3,7,5,10,16,10,7,14,11,9,15,8,12,10,9,11,14,10,13,21,7,16,12,12,10,10,12,8,9,18,9,10,11,16,13,7,14,8,7,10,8,11,7,9,5,8,6,2,5,11,4,6,4,4,9,7,9,11,8,6,11,4,8,7,5,15,9,5,7,7,13,9,10,12,10,9,6,5,15,4,10,16,13,8,13,6,6,7,6,6,6,8,12,8,6,3,9,8,9,8,5,2,6,4,5,4,8,3,4,1,4,5,5,2,3,2,3,1,3,0,5,0,2,0,1,0,3,0,2,0,1,0,0,0,0,667,
403491,,福岡県,粕屋町,2021-01-31,戸原,2873,1434,1439,72,71,112,80,112,120,99,99,77,69,67,65,63,83,102,103,138,144,175,139,103,91,67,47,38,52,50,60,71,74,50,59,20,34,18,49,17,30,1,15,0,4,0,0,9,12,14,18,14,9,21,12,14,20,22,17,17,16,19,12,26,14,28,21,25,15,23,24,22,26,21,17,21,38,21,22,22,26,18,26,24,18,14,7,13,18,25,12,10,11,17,12,12,16,16,14,16,15,9,12,10,12,16,12,13,17,9,15,10,12,15,15,16,24,20,19,18,18,17,18,27,22,20,26,26,25,16,24,34,28,24,38,38,29,36,29,35,32,36,31,39,24,29,23,27,20,28,23,19,16,16,22,13,10,17,8,10,15,10,7,15,10,15,7,4,12,6,9,7,13,11,10,10,8,5,7,9,11,6,13,16,15,14,14,14,16,6,11,24,20,21,16,6,11,6,9,17,14,6,11,9,15,12,10,5,5,2,9,4,7,4,7,5,6,8,8,4,4,2,6,0,7,3,5,0,4,1,4,0,3,0,3,0,1,0,1,0,3,0,0,0,0,0,0,1130,
403491,,福岡県,粕屋町,2021-01-31,朝日,648,342,306,24,16,14,16,13,19,10,9,13,10,16,12,38,29,28,22,29,22,33,29,23,24,10,9,16,15,21,15,29,23,8,11,11,14,6,11,4,5,2,4,0,1,0,1,7,5,1,2,8,4,4,2,4,3,4,7,6,1,0,4,3,3,1,1,7,4,1,4,3,4,1,5,1,2,3,2,4,3,1,1,1,1,1,2,3,2,1,2,2,2,6,1,1,3,4,5,2,3,5,1,2,2,3,1,4,7,8,3,10,4,7,6,9,9,2,2,6,5,7,8,6,3,7,4,2,7,12,4,7,7,5,3,3,1,5,7,6,8,7,3,7,7,8,4,9,5,7,5,1,9,3,3,3,2,0,1,4,4,3,1,0,2,3,1,5,5,1,1,5,1,3,5,2,3,5,1,2,5,8,4,5,3,1,2,7,4,6,6,5,7,6,4,5,2,1,2,4,3,2,2,0,2,1,2,0,6,4,4,2,3,3,0,2,1,1,3,3,2,0,0,0,0,0,0,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,347,
403491,,福岡県,粕屋町,2021-01-31,長戸,2260,1117,1143,63,61,112,109,125,121,110,70,36,43,19,27,53,48,92,108,134,162,128,128,79,61,47,44,42,45,28,34,24,18,13,24,10,18,2,22,1,12,1,4,0,4,0,2,11,5,10,7,16,16,9,18,17,15,17,21,28,19,18,18,26,26,23,25,30,25,19,21,25,33,20,20,31,22,22,21,24,17,25,11,20,11,19,10,10,15,8,9,8,6,5,6,5,7,9,3,3,6,2,5,0,4,5,9,13,5,5,13,10,8,10,9,15,13,13,15,18,24,20,29,17,18,24,22,29,31,24,31,23,26,27,33,31,41,25,31,32,17,19,28,26,25,26,27,21,16,20,16,18,15,16,11,4,3,14,17,9,12,7,5,11,8,6,2,9,6,12,13,9,9,9,6,3,11,5,3,7,8,9,6,5,9,2,8,9,2,4,3,3,6,4,5,4,2,1,1,1,7,3,9,4,3,4,4,1,4,4,5,1,2,2,3,2,4,0,5,1,2,0,2,0,1,0,2,0,1,0,0,0,0,1,2,0,1,0,1,0,1,0,1,0,0,0,1,785,
403491,,福岡県,粕屋町,2021-01-31,多の津,232,147,85,2,3,2,1,3,0,4,3,12,5,6,6,6,6,14,4,8,5,13,5,18,10,17,4,13,7,13,7,7,7,3,4,4,5,2,3,1,2,1,1,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,1,1,2,1,2,2,1,0,1,1,5,1,3,1,2,1,2,1,1,2,0,0,1,2,1,1,0,0,1,3,1,1,3,1,2,0,2,1,3,2,3,0,4,1,0,1,1,0,2,1,1,0,4,3,5,1,3,3,3,0,1,1,1,0,3,2,5,2,7,4,0,2,3,0,6,2,3,1,4,0,2,1,2,0,2,3,1,2,3,1,6,0,1,1,2,0,2,2,4,2,4,3,1,0,1,1,0,2,3,1,3,3,0,0,0,0,3,0,0,1,0,2,0,1,1,2,1,1,1,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,147,
403491,,福岡県,粕屋町,2021-01-31,酒殿,1893,947,946,72,70,80,52,74,59,42,40,44,37,47,33,65,63,72,92,99,83,84,73,49,44,32,41,36,36,39,42,49,50,28,43,23,32,12,56,5,23,7,18,0,12,0,3,16,16,11,15,24,12,10,11,11,16,17,8,16,5,19,15,16,9,12,15,17,16,9,9,16,17,19,9,13,8,10,3,8,11,7,10,9,12,8,4,12,10,4,4,7,9,13,9,8,5,10,7,6,5,12,8,7,6,12,7,8,8,14,14,15,15,11,10,17,16,17,20,13,16,14,23,19,18,9,15,25,14,27,16,13,18,16,24,18,11,15,9,18,13,22,21,16,17,13,13,12,11,12,10,7,9,10,12,8,2,5,7,13,6,5,9,5,13,4,6,5,9,7,9,11,4,3,10,10,4,8,7,9,11,9,10,6,9,7,5,11,8,12,12,6,14,13,7,7,9,3,7,5,8,7,10,7,4,6,14,8,9,2,5,4,6,4,6,5,6,2,7,2,5,1,3,0,3,0,5,0,6,2,5,3,0,1,4,1,3,0,3,0,1,0,3,0,3,0,2,747,
403491,,福岡県,粕屋町,2021-01-31,甲仲原,2139,1029,1110,74,55,56,62,59,71,52,46,42,35,61,66,77,76,73,78,91,95,98,81,52,53,46,58,47,48,55,59,59,71,46,51,27,50,14,55,12,34,2,16,0,4,0,1,15,10,14,12,16,15,17,7,12,11,13,13,9,11,10,11,11,9,13,18,17,14,12,13,10,13,9,19,11,12,12,9,12,9,9,6,13,7,6,15,9,7,6,9,10,4,7,8,10,7,5,10,9,14,18,12,14,16,15,14,16,16,17,15,15,17,16,14,13,14,10,9,16,15,17,23,12,11,18,20,19,24,17,12,24,20,13,17,18,22,12,14,24,17,24,15,19,21,19,14,17,14,14,11,6,10,10,7,5,11,12,8,5,9,11,14,8,14,10,13,11,10,11,8,8,6,8,13,9,11,10,13,7,9,11,11,15,14,12,12,15,10,10,14,13,15,14,18,7,14,7,8,10,9,13,11,7,11,9,12,5,14,4,5,9,9,6,15,3,7,6,9,2,4,1,6,0,12,3,3,1,6,0,3,1,2,0,4,0,1,0,0,0,2,0,2,0,0,0,0,940,
403491,,福岡県,粕屋町,2021-01-31,花ヶ浦,4146,2055,2091,102,103,123,127,167,125,119,111,99,105,88,82,104,114,141,136,188,181,235,232,162,143,109,111,90,66,78,99,101,140,80,76,34,73,35,67,31,44,3,17,1,5,0,1,17,12,21,20,14,30,20,18,30,23,29,22,18,24,32,29,21,26,23,26,37,32,39,31,28,25,28,19,35,18,19,17,23,19,41,27,21,29,15,19,23,25,20,20,16,20,16,22,24,18,11,17,23,16,12,11,16,17,26,21,21,22,19,17,28,28,20,23,16,24,19,26,30,19,26,25,34,30,32,36,32,28,41,34,30,37,46,41,39,41,50,51,48,46,53,51,41,48,43,36,46,42,36,28,27,29,31,33,22,11,25,28,24,32,27,18,13,10,20,23,16,16,18,11,22,13,16,11,18,15,12,13,8,19,19,18,14,17,25,32,24,33,12,33,23,28,22,22,20,24,13,12,24,22,11,12,18,13,14,17,6,19,7,19,6,16,8,8,7,11,6,14,4,7,6,15,11,6,4,2,1,4,0,3,1,2,1,2,0,6,0,0,0,3,0,1,1,1,0,0,1702,
403491,,福岡県,粕屋町,2021-01-31,乙仲原東,2836,1403,1433,96,109,88,90,64,65,62,64,60,74,92,82,116,117,117,120,121,100,131,117,93,84,84,76,61,65,76,69,75,68,28,44,24,44,15,45,12,25,2,14,1,6,0,0,20,20,23,24,15,25,19,23,19,17,14,15,22,19,16,24,17,14,19,18,17,13,14,15,10,13,15,13,8,11,12,15,9,10,13,13,14,13,14,13,11,16,9,14,14,13,10,20,16,11,11,16,23,18,16,15,21,11,21,22,19,23,20,24,23,29,30,17,24,24,12,27,25,26,28,23,26,23,26,21,27,18,12,24,28,19,22,18,32,21,26,20,33,25,22,26,26,25,24,21,20,14,16,15,25,17,17,20,15,18,16,14,18,12,17,21,14,15,19,14,7,12,11,16,14,13,18,12,11,12,14,11,12,16,13,17,19,15,18,10,17,14,17,14,20,15,10,17,11,8,4,5,8,8,6,8,4,12,6,11,7,9,3,16,6,4,5,6,3,9,3,6,2,6,2,2,3,6,2,5,0,3,0,3,2,4,0,3,0,1,0,2,1,2,0,1,0,0,0,1,1218,
403491,,福岡県,粕屋町,2021-01-31,若宮,2368,1145,1223,48,57,54,49,71,71,85,75,73,67,66,58,64,73,67,78,99,101,120,126,86,87,73,63,47,41,57,52,50,70,39,59,23,49,23,47,17,18,6,24,0,4,0,1,8,9,9,8,9,9,9,18,13,13,5,8,9,8,14,9,16,14,10,10,21,9,15,16,14,13,7,19,14,14,16,12,18,16,22,13,16,15,13,19,20,16,14,12,11,9,11,13,17,17,14,10,22,13,6,14,9,12,15,9,14,8,12,16,12,20,11,11,15,18,9,9,13,16,18,8,13,15,14,30,12,17,16,16,27,18,27,23,17,27,22,26,22,24,26,28,28,21,22,27,21,20,25,12,16,17,15,22,9,16,15,8,16,21,12,13,17,10,13,11,10,11,12,9,10,11,11,5,4,5,14,10,7,4,14,10,10,14,12,14,10,18,14,16,11,12,9,15,6,9,7,14,6,16,9,12,9,10,8,7,8,12,7,14,2,6,2,10,4,7,6,4,4,2,3,2,1,5,3,5,2,8,0,6,1,3,2,4,1,3,0,1,0,2,0,0,0,0,0,1,1098,
403491,,福岡県,粕屋町,2021-01-31,原町,3248,1610,1638,94,125,99,89,75,83,62,68,69,73,119,143,151,137,121,125,144,133,153,117,105,92,75,68,80,63,77,76,72,77,44,55,32,47,38,67,24,36,14,23,0,7,0,1,29,37,15,20,17,19,18,32,15,17,26,20,18,22,20,15,19,14,16,18,18,23,18,15,11,18,14,14,14,13,13,11,9,16,11,13,14,18,15,10,13,10,8,14,8,16,14,18,26,15,24,24,23,29,27,24,21,34,24,32,27,28,31,32,32,29,29,26,32,22,14,20,31,26,29,37,20,16,27,26,32,32,29,23,26,29,32,21,25,28,33,28,24,20,41,27,34,20,21,22,29,24,18,17,26,20,21,20,11,11,18,14,17,14,11,13,19,13,10,14,13,10,23,12,18,15,9,13,17,13,16,14,13,18,21,8,16,17,11,19,14,18,15,19,21,18,15,12,7,10,11,8,9,13,8,8,10,13,6,13,11,13,4,7,6,7,4,7,7,13,9,8,6,6,4,4,2,8,3,10,3,10,3,2,5,6,2,4,1,1,0,2,0,1,0,0,0,2,0,2,1478,
403491,,福岡県,粕屋町,2021-01-31,阿恵,1430,723,707,52,44,55,50,43,36,43,45,40,33,48,49,66,68,48,56,58,57,80,64,39,35,29,30,33,28,27,35,29,31,15,14,10,17,8,15,8,7,0,6,0,1,0,1,8,9,16,9,5,10,15,11,8,5,13,6,5,11,15,12,12,5,10,16,4,10,6,7,9,8,10,5,14,6,4,10,6,8,10,7,9,8,14,12,8,7,10,10,5,6,10,3,7,7,9,3,14,16,7,12,10,5,8,13,8,13,10,15,19,8,17,10,12,22,10,16,10,8,8,12,9,10,11,10,11,12,12,13,7,9,7,10,21,13,20,17,24,12,12,10,16,14,8,11,10,11,5,8,9,6,11,8,4,2,8,6,5,9,5,3,7,4,4,8,4,4,8,6,6,6,7,9,8,3,6,9,5,3,5,5,3,6,8,12,6,7,6,6,7,7,3,8,7,3,1,2,5,2,3,5,4,3,2,2,4,3,1,5,0,3,2,4,3,2,2,1,4,0,2,1,0,3,0,2,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,590,
