﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2306000001,福岡県,福岡市,イ,香住丘小学校,2023/6/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306000002,福岡県,福岡市,イ,香住丘小学校,2023/6/1,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306000003,福岡県,福岡市,イ,香住丘小学校,2023/6/1,3,トマトケチャップ,1,調味料,一食トマトケチャップ,トマト、糖類（コーン）、食酢（キャッサバ、さとうきび）、塩、たまねぎ、香辛料（からし、こしょう、オールスパイス、メース、赤唐辛子）,,（同一ライン）小麦、だいず、りんご、豚肉、ごま,
401307,2306000004,福岡県,福岡市,イ,香住丘小学校,2023/6/1,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳、牛肉、だいず、鶏肉、ゼラチン,
401307,2306000005,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2306000006,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,2,おもな材料,あさり,あさり,,,※あさりは、えび、かにが混ざる漁法で採取※あさりの中には、かにが共生
401307,2306000007,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,3,調味料,白ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2306000008,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2306000009,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,5,おもな材料,にんじん,にんじん,,,
401307,2306000010,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2306000011,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,7,おもな材料,菜種油,菜種油,,,
401307,2306000012,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,8,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2306000013,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,9,おもな材料,バター,牛乳、塩,乳,（同一ライン）だいず、小麦、鶏卵、ピーナッツ、アーモンド、オレンジ、ごま、さけ、鶏肉、豚肉、りんご,
401307,2306000014,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2306000015,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,11,調味料,塩,塩,,,
